FilingID,AckID,Sponsor Name,Sponsor EIN,Plan Number,Filing Year,Sponsor Street,Sponsor Street 2,Sponsor City,Sponsor State,Sponsor Zip,Sponsor County,Sponsor Phone,Sponsor Website,Industry,Business (NAICS) Code Description,Contact 1: Full Name,Contact 1:  Prefix,Contact 1:  First Name,Contact 1:  Middle Name,Contact 1:  Last Name,Contact 1:  Suffix,Contact 1: Title,Contact 1: Email,Contact 2: Full Name,Contact 2: Prefix,Contact 2: First Name,Contact 2: Middle Name,Contact 2: Last Name,Contact 2: Suffix,Contact 2: Title,Contact 2: Email,Contact 3: Full Name,Contact 3: Prefix,Contact 3: First Name,Contact 3: Middle Name,Contact 3: Last Name,Contact 3: Suffix,Contact 3: Title,Contact 3: Email,Administrator: Care of Name,Administrator: Name,Administrator: Street,Administrator: City,Administrator: State,Administrator: ZIP Code,Administrator: Phone Number,Administrator: EIN,Sponsor Total Assets,Plan Count for Current Filings,Plan Name,Plan Year End Date,Plan Recently Updated,Plan Renewal Month,Welfare Benefit Code(s),Participants: Total,Participants: Active Total,Participants: Deceased Beneficiaries,Participants: Retired/Separated Entitled to Future Benefits,Participants: Retired/Separated Receiving Benefits,Total Employees,Active Plan,Resolution to Terminate Plan Adopted,Entity Code,Number of Participating Employers in Multi-Employer Plan,Union Plan,Collective Bargaining Agreement,Plan Effective Date,Benefit Arrangement Code(s),Funding Arrangement Code(s),Fully Insured,Partially Self-Funded,Fully Self-Funded,Fully Self-Funded Health,Filing Type(s),My Rating,Accountant Firm Name,Accountant Firm EIN,Total Plan Assets,Employee Contributions,Employee Contributions Per Participant,Employer Contributions,Employer Contributions Per Participant,Non-Cash Contributions,Other Contributions,Total Contributions,Total Income,Net Income,Payments to Participants,Payments to Carriers,Other Payments,Total Payments,Total Administrative Expenses,Administrative Fees Per Participant,Total Expenses,Failed to Transmit Contributions,Had Non-Exempt Transaction with Party-In-Interest,Had Loss By Fraud,Failed to Provide Benefits When Due,Policy: Number of Insurance Policies,Policy: Number of Brokers,Policy: Total Plan Premiums,Policy: Total Plan Premiums Per Participant,Largest Broker,Policy: Carrier Benefits All,Policy 01: Carrier Name,Policy 01: Carrier EIN,Policy 01: Carrier NAIC,Policy 01: Policy Contract ID,Policy 01: Policy Start Date,Policy 01: Policy End Date,Policy 01: Carrier Benefit Codes,Policy 01: Lives Covered,Policy 01: Total Policy Value,Policy 01: Total Policy Premiums,Policy 01: Carrier Claims Paid,Policy 01: Total Commissions Paid by Carrier,Policy 01: Total Fees Paid by Carrier,Policy 01: Carrier Benefits Text,Policy 01: Carrier Failed to Provide Info,Policy 01: Broker 01: Firm Name- Normalized,Policy 01: Broker 01: Agent,Policy 01: Broker 01: Street,Policy 01: Broker 01: Street 2,Policy 01: Broker 01: State,Policy 01: Broker 01: City,Policy 01: Broker 01: Zip,Policy 01: Broker 01: Service Code,Policy 01: Broker 01: Commissions,Policy 01: Broker 01: Commissions as a % of Premiums,Policy 01: Broker 01: Fees,Policy 01: Broker 01: Fees Text,Policy 01: Broker 01: Total Compensation,Policy 01: Broker 01: Total Compensation as a % of Premiums,Policy 01: Broker 02: Firm Name- Normalized,Policy 01: Broker 02: Agent,Policy 01: Broker 02: Street,Policy 01: Broker 02: Street 2,Policy 01: Broker 02: State,Policy 01: Broker 02: City,Policy 01: Broker 02: Zip,Policy 01: Broker 02: Service Code,Policy 01: Broker 02: Commissions,Policy 01: Broker 02: Commissions as a % of Premiums,Policy 01: Broker 02: Fees,Policy 01: Broker 02: Fees Text,Policy 01: Broker 02: Total Compensation,Policy 01: Broker 02: Total Compensation as a % of Premiums,Policy 02: Carrier Name,Policy 02: Carrier EIN,Policy 02: Carrier NAIC,Policy 02: Policy Contract ID,Policy 02: Policy Start Date,Policy 02: Policy End Date,Policy 02: Carrier Benefit Codes,Policy 02: Lives Covered,Policy 02: Total Policy Value,Policy 02: Total Policy Premiums,Policy 02: Carrier Claims Paid,Policy 02: Total Commissions Paid by Carrier,Policy 02: Total Fees Paid by Carrier,Policy 02: Carrier Benefits Text,Policy 02: Carrier Failed to Provide Info,Policy 02: Broker 01: Firm Name- Normalized,Policy 02: Broker 01: Agent,Policy 02: Broker 01: Street,Policy 02: Broker 01: Street 2,Policy 02: Broker 01: State,Policy 02: Broker 01: City,Policy 02: Broker 01: Zip,Policy 02: Broker 01: Service Code,Policy 02: Broker 01: Commissions,Policy 02: Broker 01: Commissions as a % of Premiums,Policy 02: Broker 01: Fees,Policy 02: Broker 01: Fees Text,Policy 02: Broker 01: Total Compensation,Policy 02: Broker 01: Total Compensation as a % of Premiums,Policy 02: Broker 02: Firm Name- Normalized,Policy 02: Broker 02: Agent,Policy 02: Broker 02: Street,Policy 02: Broker 02: Street 2,Policy 02: Broker 02: State,Policy 02: Broker 02: City,Policy 02: Broker 02: Zip,Policy 02: Broker 02: Service Code,Policy 02: Broker 02: Commissions,Policy 02: Broker 02: Commissions as a % of Premiums,Policy 02: Broker 02: Fees,Policy 02: Broker 02: Fees Text,Policy 02: Broker 02: Total Compensation,Policy 02: Broker 02: Total Compensation as a % of Premiums,Policy 03: Carrier Name,Policy 03: Carrier EIN,Policy 03: Carrier NAIC,Policy 03: Policy Contract ID,Policy 03: Policy Start Date,Policy 03: Policy End Date,Policy 03: Carrier Benefit Codes,Policy 03: Lives Covered,Policy 03: Total Policy Value,Policy 03: Total Policy Premiums,Policy 03: Carrier Claims Paid,Policy 03: Total Commissions Paid by Carrier,Policy 03: Total Fees Paid by Carrier,Policy 03: Carrier Benefits Text,Policy 03: Carrier Failed to Provide Info,Policy 03: Broker 01: Firm Name- Normalized,Policy 03: Broker 01: Agent,Policy 03: Broker 01: Street,Policy 03: Broker 01: Street 2,Policy 03: Broker 01: State,Policy 03: Broker 01: City,Policy 03: Broker 01: Zip,Policy 03: Broker 01: Service Code,Policy 03: Broker 01: Commissions,Policy 03: Broker 01: Commissions as a % of Premiums,Policy 03: Broker 01: Fees,Policy 03: Broker 01: Fees Text,Policy 03: Broker 01: Total Compensation,Policy 03: Broker 01: Total Compensation as a % of Premiums,Policy 03: Broker 02: Firm Name- Normalized,Policy 03: Broker 02: Agent,Policy 03: Broker 02: Street,Policy 03: Broker 02: Street 2,Policy 03: Broker 02: State,Policy 03: Broker 02: City,Policy 03: Broker 02: Zip,Policy 03: Broker 02: Service Code,Policy 03: Broker 02: Commissions,Policy 03: Broker 02: Commissions as a % of Premiums,Policy 03: Broker 02: Fees,Policy 03: Broker 02: Fees Text,Policy 03: Broker 02: Total Compensation,Policy 03: Broker 02: Total Compensation as a % of Premiums,Number of Providers,Provider 01: Name,Provider 01: EIN,Provider 01: Service Codes,Provider 01: Total Compensation,Provider 01: Direct Compensation Amount,Provider 01: Indirectly Compensated,Provider 01: Indirect Comp. Including Eligible (Yes/No),Provider 01: Indirect Excluding Eligible Compensation Amount,Provider 01: Indirect Compensation (Yes/No),Provider 01: Indirect Compensation Amount,Provider 01: Indirect Compensation Formula (Yes/No),Provider 01: Formula for Indirect Compensation,Provider 01: Indirect Compensation Source,Provider 01: Failed to Provide Required Information,Provider 02: Name,Provider 02: EIN,Provider 02: Service Codes,Provider 02: Total Compensation,Provider 02: Direct Compensation Amount,Provider 02: Indirectly Compensated,Provider 02: Indirect Comp. Including Eligible (Yes/No),Provider 02: Indirect Excluding Eligible Compensation Amount,Provider 02: Indirect Compensation (Yes/No),Provider 02: Indirect Compensation Amount,Provider 02: Indirect Compensation Formula (Yes/No),Provider 02: Formula for Indirect Compensation,Provider 02: Indirect Compensation Source,Provider 02: Failed to Provide Required Information,Provider 03: Name,Provider 03: EIN,Provider 03: Service Codes,Provider 03: Total Compensation,Provider 03: Direct Compensation Amount,Provider 03: Indirectly Compensated,Provider 03: Indirect Comp. Including Eligible (Yes/No),Provider 03: Indirect Excluding Eligible Compensation Amount,Provider 03: Indirect Compensation (Yes/No),Provider 03: Indirect Compensation Amount,Provider 03: Indirect Compensation Formula (Yes/No),Provider 03: Formula for Indirect Compensation,Provider 03: Indirect Compensation Source,Provider 03: Failed to Provide Required Information,Recordkeeper Name
20078022,20211027132422NAL0009991792001,1 ACCORD TECHNOLOGIES LLC,83-1698736,501,2020,116 Indian Summer Path Unit 307,,Eatonton,GA,31024,Putnam, 706-473-0669,,238900,Other Specialy Trade Contractors (including site preparation),,,,,,,,,,,,,,,,,,,,,,,,,,MORGAN LAW,270 Peachtree St Nw,Atlanta,GA,30303, 404-223-2264,83-1338063,"$8,839",1,1 ACCORD TECHNOLOGIES LLC GCF BENEFIT PLAN,2021/03/31,False,April,Health,4,,,,,4,True,False,Single Employer Plan,,N,N,2019/11/01,,,False,True,False,False,,,,,"$8,839","$22,324",,"$52,087",$0,$0,$0,"$74,411","$74,840","$1,407",,,,"$68,998","$4,435","$1,109","$73,433",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20199573,20220328141333NAL0034095346001,1-2-3 GLUTEN FREE INC,56-2460390,502,2021,125 Orange Tree Dr,,Chagrin Falls,OH,44022,Cuyahoga, 216-378-9233,123glutenfree.com,311200,Grain & Oilseed Milling,,,,,,,,,Mr Stephen Millard,Mr,Stephen,,Millard,,,,,,,,,,,,,STEPHEN MILLARD,388 South Main St #205,Akron,OH,44311, 330-376-5550,82-5056803,$95,1,1-2-3 GLUTEN FREE INC CHAMBER BENEFIT ARRANGEMENT PLAN,2021/08/31,False,September,Health,1,,,,,1,True,False,Single Employer Plan,,N,N,2021/01/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,$95,"$2,669",,"$2,668",$0,$0,$0,"$5,337","$5,341",$36,,,,"$4,629",$676,$676,"$5,305",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20079400,20211123133454NAL0012807842001,1062 TECHNOLOGIES INC,81-4097155,501,2020,1062 Ohio Works Dr,,Youngstown,OH,44510,Mahoning, 800-345-9353,centerstreettech.com,541600,"Management, Scientific, & Technical Consulting Services",Mr Michael Garvey,Mr,Michael,,Garvey,,Chief Executive Officer,,Mr Bill Watson,Mr,Bill,,Watson,,Managing Director,,,,,,,,,,,MATT APPENZELLER,4623 Wesley Ave,Cincinnati,OH,45212, 937-395-4533,47-1267936,$977,2,1062 TECHNOLOGIES INC SOCA BENEFIT PLAN,2021/04/30,False,May,Health,3,,,,,5,True,False,Single Employer Plan,,N,N,2020/10/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,$977,$563,,"$10,704",$0,$0,$0,"$11,267","$11,330",$244,,,,"$9,975","$1,110",$370,"$11,086",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20200415,20220328141333NAL0010122963001,10X ORTHOPEDICS,81-1706202,501,2021,2441 Larchmoor Pkwy Nw,,Canton,OH,44708,Stark, 330-268-3663,,621210,Offices of Dentists,,,,,,,,,Mr Stephen Millard,Mr,Stephen,,Millard,,,,,,,,,,,,,STEPHEN MILLARD,388 South Main St #205,Akron,OH,44311, 330-376-5550,82-5056803,$200,1,10X ORTHOPEDICS CHAMBER BENEFIT ARRANGEMENT PLAN,2021/08/31,False,September,Health,2,,,,,2,True,False,Single Employer Plan,,N,N,2021/02/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,$200,"$5,515",,"$5,515",$0,$0,$0,"$11,030","$11,040",$76,,,,"$9,568","$1,396",$698,"$10,964",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20657878,20220801123637NAL0032562946001,11310 JUNIPER REAR LLC,82-3410341,501,2021,11310 Juniper Rd Rear,,Cleveland,OH,44106,Cuyahoga, 440-243-0300,,531210,Offices of Real Estate Agents & Brokers,,,,,,,,,Mr Matt Appenzeller,Mr,Matt,,Appenzeller,,,,,,,,,,,,,MATT APPENZELLER,1435 Vine St,Cincinnati,OH,45202, 513-452-5103,47-1277622,$216,1,11310 JUNIPER REAR LLC SOCA BENEFIT PLAN,2021/12/31,False,January,Health,3,,,,,3,True,False,Single Employer Plan,,N,N,2021/04/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,$216,"$4,615",,"$4,615",$0,$0,$0,"$9,230","$9,241",$57,,,,"$8,316",$868,$289,"$9,184",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20095742,20211214151145NAL0000398275001,123 MAIN LEASING LLC,83-4698541,501,2021,326 S Broadway,,Lexington,KY,40508,Fayette, 859-608-8918,,531210,Offices of Real Estate Agents & Brokers,,,,,,,,,Ms Shawna Burton,Ms,Shawna,,Burton,,,,,,,,,,,,,SHAWNA BURTON,464 Chenault Rd,Frankfort,KY,406019260, 502-695-4700,84-6429706,$983,1,123 MAIN LEASING LLC CBS BENEFIT PLAN,2021/05/31,False,June,Health,3,,,,,3,True,False,Single Employer Plan,,N,N,2021/01/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,$983,$0,,"$9,935",$0,$0,$0,"$9,935","$9,959",$184,,,,"$8,812",$962,$321,"$9,775",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19171616,20201106055800NAL0011659649001,1487 BREWERY,82-1954099,501,2020,7620 Industrial Pkwy,,Plain City,OH,43064,Union, 614-504-3640,1487brewery.com,312120,Breweries,Mr Ben King,Mr,Ben,,King,,Chief Executive Officer,,Mr Lyle Bigelow,Mr,Lyle,,Bigelow,,Operating Director,,,,,,,,,,C/O MATT APPENZELLER,SOUTHERN OHIO CHAMBER ALLIANCE BENEFIT PLAN PLAN ADMINISTRATOR,4623 Wesley Ave,Cincinnati,OH,45212, 937-395-4533,47-1267936,$176,2,1487 BREWERY SOCA BENEFIT PLAN,2020/04/30,False,May,Health,4,,,,,9,True,False,Single Employer Plan,,N,N,2020/04/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,$176,$661,,$662,$0,$0,$0,"$1,323","$1,324",$10,,,,"$1,168",$146,$36,"$1,314",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20657308,20220801123957NAL0010060464001,180 DEMO,85-1194796,501,2021,1059 Cable Ave Ste B,,Columbus,OH,43222,Franklin, 614-245-5489,,238900,Other Specialy Trade Contractors (including site preparation),,,,,,,,,Mr Matt Appenzeller,Mr,Matt,,Appenzeller,,,,,,,,,,,,,MATT APPENZELLER,1435 Vine St,Cincinnati,OH,45202, 513-452-5103,47-1277622,$0,1,180 DEMO SOCA BENEFIT PLAN,2021/12/31,False,January,Health,,,,,,0,False,True,Single Employer Plan,,N,N,2021/01/01,,,False,True,False,False,"First Report, Final Report",,,,$0,$667,,$667,$0,$0,$0,"$1,334","$1,334",$0,,,,"$1,202",$132,,"$1,334",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20080435,20211027144505NAL0006215843001,1842 INN LLC,58-2469003,501,2020,353 College St,,Macon,GA,31201,Bibb, 478-741-1842,,238900,Other Specialy Trade Contractors (including site preparation),,,,,,,,,,,,,,,,,,,,,,,,,,MORGAN LAW,270 Peachtree St Nw,Atlanta,GA,30303, 404-223-2264,83-1338063,"$1,996",1,1842 INN LLC GCF BENEFIT PLAN,2021/03/31,False,April,Health,4,,,,,4,True,False,Single Employer Plan,,N,N,2020/11/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,"$1,996","$12,136",,"$12,137",$0,$0,$0,"$24,273","$24,407",$453,,,,"$22,507","$1,447",$362,"$23,954",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19238754,20210412143608NAL0004320739001,19TH CAPITAL GROUP,47-4711605,501,2020,9702 E 30th St,,Indianapolis,IN,46229,Marion, 317-972-7094,19thcapital.com,522220,Sales Financing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0,2,19TH CAPITAL GROUP,2020/05/31,False,June,"Health, Life Insurance, Dental, Vision, Temporary Disability, Long Term Disability, Death Benefits",0,0,0,0,0,258,False,,Single Employer Plan,0,N,N,2017/11/01," General assets of the sponsor, Insurance"," General assets of the sponsor, Insurance",False,True,False,True,"Final Report, Short Plan Year Report",,SOMERSET CPAS PC,20-1717681,,,,,$0,,,$0,,,,,,,,,,,,,,3,3,"$78,734",,ASSUREDPARTNERS,"Dental, Vision, Life insurance, Temporary disability (accident and sickness), Long-term disability, Other (specify), Accidental Death & Dismemberment",VISION SERVICE PLAN,06-1227840,39616,30095396,2020/01/01,2020/05/31,Vision,64,"$5,455",,,$547,$0,,Yes,ASSUREDPARTNERS,,2305 River Rd,,KY,Louisville,40206,Insurance Agent or Broker,$547,10.03,$0,,$547,10.03,,,,,,,,,,,,,,,LINCOLN NATIONAL,35-0472300,65676,10235434,2020/01/01,2020/05/31,"Life insurance, Temporary disability (accident and sickness), Long-term disability, Other (specify), Accidental Death & Dismemberment",86,"$47,143",,,"$6,279",$0,AD&D,Yes,ASSUREDPARTNERS,,2305 River Rd,,KY,Louisville,40206,Insurance Agent or Broker,"$6,279",13.32,$0,,"$6,279",13.32,,,,,,,,,,,,,,,DELTA DENTAL OF IN,35-1545647,52634,1057,2020/01/01,2020/05/31,Dental,134,"$26,136","$26,136","$18,955","$1,239",$0,,Yes,ASSUREDPARTNERS,,2305 River Rd,,KY,Louisville,40206,Insurance Agent or Broker,"$1,239",4.74,$0,,"$1,239",4.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19508406,20210716113243NAL0009200563001,1A SMART START LLC,75-2447950,501,2020,500 E Dallas Rd Ste 100,,Grapevine,TX,76051,Tarrant, 469-735-4643,smartstartinc.com,541990,"All Other Professional, Scientific, & Technical Services",Mr Matt Strausz,Mr,Matt,,Strausz,,Chief Executive Officer,,Mr David Allen,Mr,David,,Allen,,Chief Financial Officer,david.allen@smartstartinc.com,Donna Jackson,,Donna,,Jackson,,Human Resources Payroll Staff Accountant,,,,,,,,,,$0,2,1A SMART START LLC HEALTH AND WELFARE PLAN,2021/02/28,False,March,Health,0,0,0,0,0,643,False,,Single Employer Plan,0,N,N,1999/04/01, General assets of the sponsor, General assets of the sponsor,False,False,True,True,Final Report,,ROBERTSON & ROBERTSON PLLC,26-1631123,,,,,$0,,,$0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19524465,20210716113739NAL0016085649001,1A SMART START LLC,75-2447950,502,2020,500 E Dallas Rd Ste 100,,Grapevine,TX,76051,Tarrant, 469-735-4643,smartstartinc.com,541990,"All Other Professional, Scientific, & Technical Services",Mr Matt Strausz,Mr,Matt,,Strausz,,Chief Executive Officer,,Mr David Allen,Mr,David,,Allen,,Chief Financial Officer,david.allen@smartstartinc.com,Donna Jackson,,Donna,,Jackson,,Human Resources Payroll Staff Accountant,,,,,,,,,,$0,2,1A SMART START LLC GUARDIAN,2021/02/28,False,March,"Life Insurance, Dental, Vision, Temporary Disability, Death Benefits",0,0,0,0,0,643,False,,Single Employer Plan,0,N,N,2013/03/01, Insurance, Insurance,True,False,False,False,Final Report,,ROBERTSON & ROBERTSON PLLC,26-1631123,,,,,$0,,,$0,,,,,,,,,,,,,,1,1,"$296,023",,WILLIS TOWERS WATSON,"Dental, Vision, Life insurance, Temporary disability (accident and sickness), Other (specify), Accidental Death & Dismemberment",GUARDIAN LIFE,13-5123390,64246,00485018,2020/03/01,2021/02/28,"Dental, Vision, Life insurance, Temporary disability (accident and sickness), Other (specify), Accidental Death & Dismemberment",0,"$296,023",,,"$34,079",$0,AD&D,Yes,WILLIS TOWERS WATSON,,920 Memorial City Way #5000,,TX,Houston,77024,Insurance Agent or Broker,"$34,079",11.51,,,"$34,079",11.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20077269,20211027144110NAL0005356291001,1ST CHOICE ACCOUNTING AND TAX,47-2108884,501,2020,10 E Johnston St,,Forsyth,GA,31029,Monroe, 478-994-8075,,446110,Pharmacies & Drug Stores,,,,,,,,,,,,,,,,,,,,,,,,,,MORGAN LAW,270 Peachtree St Nw,Atlanta,GA,30303, 404-223-2264,83-1338063,"$2,101",1,1ST CHOICE ACCOUNTING AND TAX GCF BENEFIT PLAN,2021/03/31,False,April,Health,3,,,,,3,True,False,Single Employer Plan,,N,N,2019/09/01,,,False,True,False,False,,,,,"$2,101","$7,220",,"$7,221",$0,$0,$0,"$14,441","$14,527",$275,,,,"$13,391",$861,$287,"$14,252",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20082311,20211027144110NAL0019366386001,1ST CHOICE CREDIT UNION,58-6035220,501,2020,315 Auburn Ave Ne,,Atlanta,GA,30303,Fulton, 404-832-5800,,522130,Credit Unions,,,,,,,,,,,,,,,,,,,,,,,,,,MORGAN LAW,270 Peachtree St Nw,Atlanta,GA,30303, 404-223-2264,83-1338063,"$3,234",2,1ST CHOICE CREDIT UNION GCF BENEFIT PLAN,2021/03/31,False,April,Health,9,,,,,16,True,False,Single Employer Plan,,N,N,2020/09/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,"$3,234","$7,883",,"$31,533",$0,$0,$0,"$39,416","$39,633",$734,,,,"$36,549","$2,350",$261,"$38,899",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20660144,20220728180145NAL0013747617001,1ST CHOICE HEALTH & WELLNESS,42-1713204,501,2020,200 Skyline Vw,,Floyds Knobs,IN,47119,Floyd, 812-945-4500,,621310,Offices of Chiropractors,,,,,,,,,Mr Robert Moore,Mr,Robert,,Moore,,,,,,,,,,,,,RECEIVERSHIP MANAGEMENT INC,510 Hospital Dr Ste 490,Madison,TN,37115, 615-370-0051,20-0200514,$432,1,1ST CHOICE HEALTH & WELLNESS MEDOVA LIFESTYLE HEALTH PLAN,2021/10/31,False,November,"Health, Dental, Vision",,,,,,0,False,True,Single Employer Plan,,N,N,2020/11/01,,,False,True,False,False,First Report,,,,$432,$0,,"$15,601",$0,$0,$578,"$16,179","$16,179","($66,988)",,,,"$79,342","$3,753",,"$83,167",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20654294,20220801123637NAL0008945073001,1ST CHOICE ROOFING CINCY,46-5664980,501,2021,6338 Snider Rd Unit 749,,Mason,OH,45040,Warren, 513-607-9822,,238100,"Foundation, Structure, & Building Exterior Contractors (including framing carpentry, masonry, glass, roofing, & siding)",,,,,,,,,Mr Matt Appenzeller,Mr,Matt,,Appenzeller,,,,,,,,,,,,,MATT APPENZELLER,1435 Vine St,Cincinnati,OH,45202, 513-452-5103,47-1277622,$0,1,1ST CHOICE ROOFING CINCY SOCA BENEFIT PLAN,2021/12/31,False,January,Health,,,,,,0,False,True,Single Employer Plan,,N,N,2021/01/01,,,False,True,False,False,"First Report, Final Report",,,,$0,"$7,153",,"$7,152",$0,$0,$0,"$14,305","$14,305",$0,,,,"$12,889","$1,416",,"$14,305",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19529613,20210702091249NAL0001562449001,1ST CONSTITUTION BANK,22-2937245,701,2020,2650 Us Highway 130,,Cranbury,NJ,08512,Middlesex, 609-578-4415,,522110,Commercial Banking,,,,,,,,,Ms Dorine Nicol,Ms,Dorine,,Nicol,,,,,,,,,,,,,,,,,,,,$0,3,1ST CONSTITUTION BANK SEVERANCE PLAN,2020/12/31,False,January,Severance Pay,212,210,0,0,2,216,False,,Single Employer Plan,0,N,N,2014/02/01, General assets of the sponsor, General assets of the sponsor,False,False,True,False,,,HANCOCK ASKEW,58-0662558,,,,,$0,,,$0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,