FilingID,AckID,Sponsor Name,Sponsor EIN,Plan Number,Filing Year,Sponsor Street,Sponsor Street 2,Sponsor City,Sponsor State,Sponsor Zip,Sponsor County,Sponsor Phone,Sponsor Website,Industry,Business (NAICS) Code Description,Contact 1: Full Name,Contact 1:  Prefix,Contact 1:  First Name,Contact 1:  Middle Name,Contact 1:  Last Name,Contact 1:  Suffix,Contact 1: Title,Contact 1: Email,Contact 2: Full Name,Contact 2: Prefix,Contact 2: First Name,Contact 2: Middle Name,Contact 2: Last Name,Contact 2: Suffix,Contact 2: Title,Contact 2: Email,Contact 3: Full Name,Contact 3: Prefix,Contact 3: First Name,Contact 3: Middle Name,Contact 3: Last Name,Contact 3: Suffix,Contact 3: Title,Contact 3: Email,Administrator: Care of Name,Administrator: Name,Administrator: Street,Administrator: City,Administrator: State,Administrator: ZIP Code,Administrator: Phone Number,Administrator: EIN,Sponsor Total Assets,Plan Count for Current Filings,Plan Name,Plan Year End Date,Plan Recently Updated,Plan Renewal Month,Welfare Benefit Code(s),Participants: Total,Participants: Active Total,Participants: Deceased Beneficiaries,Participants: Retired/Separated Entitled to Future Benefits,Participants: Retired/Separated Receiving Benefits,Total Employees,Active Plan,Resolution to Terminate Plan Adopted,Entity Code,Number of Participating Employers in Multi-Employer Plan,Union Plan,Collective Bargaining Agreement,Plan Effective Date,Benefit Arrangement Code(s),Funding Arrangement Code(s),Fully Insured,Partially Self-Funded,Fully Self-Funded,Fully Self-Funded Health,Filing Type(s),My Rating,Accountant Firm Name,Accountant Firm EIN,Total Plan Assets,Employee Contributions,Employee Contributions Per Participant,Employer Contributions,Employer Contributions Per Participant,Non-Cash Contributions,Other Contributions,Total Contributions,Total Income,Net Income,Payments to Participants,Payments to Carriers,Other Payments,Total Payments,Total Administrative Expenses,Administrative Fees Per Participant,Total Expenses,Failed to Transmit Contributions,Had Non-Exempt Transaction with Party-In-Interest,Had Loss By Fraud,Failed to Provide Benefits When Due,Policy: Number of Insurance Policies,Policy: Number of Brokers,Policy: Total Plan Premiums,Policy: Total Plan Premiums Per Participant,Largest Broker,Policy: Carrier Benefits All,Policy 01: Carrier Name,Policy 01: Carrier EIN,Policy 01: Carrier NAIC,Policy 01: Policy Contract ID,Policy 01: Policy Start Date,Policy 01: Policy End Date,Policy 01: Carrier Benefit Codes,Policy 01: Lives Covered,Policy 01: Total Policy Value,Policy 01: Total Policy Premiums,Policy 01: Carrier Claims Paid,Policy 01: Total Commissions Paid by Carrier,Policy 01: Total Fees Paid by Carrier,Policy 01: Carrier Benefits Text,Policy 01: Carrier Failed to Provide Info,Policy 01: Broker 01: Firm Name- Normalized,Policy 01: Broker 01: Agent,Policy 01: Broker 01: Street,Policy 01: Broker 01: Street 2,Policy 01: Broker 01: State,Policy 01: Broker 01: City,Policy 01: Broker 01: Zip,Policy 01: Broker 01: Service Code,Policy 01: Broker 01: Commissions,Policy 01: Broker 01: Commissions as a % of Premiums,Policy 01: Broker 01: Fees,Policy 01: Broker 01: Fees Text,Policy 01: Broker 01: Total Compensation,Policy 01: Broker 01: Total Compensation as a % of Premiums,Policy 01: Broker 02: Firm Name- Normalized,Policy 01: Broker 02: Agent,Policy 01: Broker 02: Street,Policy 01: Broker 02: Street 2,Policy 01: Broker 02: State,Policy 01: Broker 02: City,Policy 01: Broker 02: Zip,Policy 01: Broker 02: Service Code,Policy 01: Broker 02: Commissions,Policy 01: Broker 02: Commissions as a % of Premiums,Policy 01: Broker 02: Fees,Policy 01: Broker 02: Fees Text,Policy 01: Broker 02: Total Compensation,Policy 01: Broker 02: Total Compensation as a % of Premiums,Policy 02: Carrier Name,Policy 02: Carrier EIN,Policy 02: Carrier NAIC,Policy 02: Policy Contract ID,Policy 02: Policy Start Date,Policy 02: Policy End Date,Policy 02: Carrier Benefit Codes,Policy 02: Lives Covered,Policy 02: Total Policy Value,Policy 02: Total Policy Premiums,Policy 02: Carrier Claims Paid,Policy 02: Total Commissions Paid by Carrier,Policy 02: Total Fees Paid by Carrier,Policy 02: Carrier Benefits Text,Policy 02: Carrier Failed to Provide Info,Policy 02: Broker 01: Firm Name- Normalized,Policy 02: Broker 01: Agent,Policy 02: Broker 01: Street,Policy 02: Broker 01: Street 2,Policy 02: Broker 01: State,Policy 02: Broker 01: City,Policy 02: Broker 01: Zip,Policy 02: Broker 01: Service Code,Policy 02: Broker 01: Commissions,Policy 02: Broker 01: Commissions as a % of Premiums,Policy 02: Broker 01: Fees,Policy 02: Broker 01: Fees Text,Policy 02: Broker 01: Total Compensation,Policy 02: Broker 01: Total Compensation as a % of Premiums,Policy 02: Broker 02: Firm Name- Normalized,Policy 02: Broker 02: Agent,Policy 02: Broker 02: Street,Policy 02: Broker 02: Street 2,Policy 02: Broker 02: State,Policy 02: Broker 02: City,Policy 02: Broker 02: Zip,Policy 02: Broker 02: Service Code,Policy 02: Broker 02: Commissions,Policy 02: Broker 02: Commissions as a % of Premiums,Policy 02: Broker 02: Fees,Policy 02: Broker 02: Fees Text,Policy 02: Broker 02: Total Compensation,Policy 02: Broker 02: Total Compensation as a % of Premiums,Policy 03: Carrier Name,Policy 03: Carrier EIN,Policy 03: Carrier NAIC,Policy 03: Policy Contract ID,Policy 03: Policy Start Date,Policy 03: Policy End Date,Policy 03: Carrier Benefit Codes,Policy 03: Lives Covered,Policy 03: Total Policy Value,Policy 03: Total Policy Premiums,Policy 03: Carrier Claims Paid,Policy 03: Total Commissions Paid by Carrier,Policy 03: Total Fees Paid by Carrier,Policy 03: Carrier Benefits Text,Policy 03: Carrier Failed to Provide Info,Policy 03: Broker 01: Firm Name- Normalized,Policy 03: Broker 01: Agent,Policy 03: Broker 01: Street,Policy 03: Broker 01: Street 2,Policy 03: Broker 01: State,Policy 03: Broker 01: City,Policy 03: Broker 01: Zip,Policy 03: Broker 01: Service Code,Policy 03: Broker 01: Commissions,Policy 03: Broker 01: Commissions as a % of Premiums,Policy 03: Broker 01: Fees,Policy 03: Broker 01: Fees Text,Policy 03: Broker 01: Total Compensation,Policy 03: Broker 01: Total Compensation as a % of Premiums,Policy 03: Broker 02: Firm Name- Normalized,Policy 03: Broker 02: Agent,Policy 03: Broker 02: Street,Policy 03: Broker 02: Street 2,Policy 03: Broker 02: State,Policy 03: Broker 02: City,Policy 03: Broker 02: Zip,Policy 03: Broker 02: Service Code,Policy 03: Broker 02: Commissions,Policy 03: Broker 02: Commissions as a % of Premiums,Policy 03: Broker 02: Fees,Policy 03: Broker 02: Fees Text,Policy 03: Broker 02: Total Compensation,Policy 03: Broker 02: Total Compensation as a % of Premiums,Number of Providers,Provider 01: Name,Provider 01: EIN,Provider 01: Service Codes,Provider 01: Total Compensation,Provider 01: Direct Compensation Amount,Provider 01: Indirectly Compensated,Provider 01: Indirect Comp. Including Eligible (Yes/No),Provider 01: Indirect Excluding Eligible Compensation Amount,Provider 01: Indirect Compensation (Yes/No),Provider 01: Indirect Compensation Amount,Provider 01: Indirect Compensation Formula (Yes/No),Provider 01: Formula for Indirect Compensation,Provider 01: Indirect Compensation Source,Provider 01: Failed to Provide Required Information,Provider 02: Name,Provider 02: EIN,Provider 02: Service Codes,Provider 02: Total Compensation,Provider 02: Direct Compensation Amount,Provider 02: Indirectly Compensated,Provider 02: Indirect Comp. Including Eligible (Yes/No),Provider 02: Indirect Excluding Eligible Compensation Amount,Provider 02: Indirect Compensation (Yes/No),Provider 02: Indirect Compensation Amount,Provider 02: Indirect Compensation Formula (Yes/No),Provider 02: Formula for Indirect Compensation,Provider 02: Indirect Compensation Source,Provider 02: Failed to Provide Required Information,Provider 03: Name,Provider 03: EIN,Provider 03: Service Codes,Provider 03: Total Compensation,Provider 03: Direct Compensation Amount,Provider 03: Indirectly Compensated,Provider 03: Indirect Comp. Including Eligible (Yes/No),Provider 03: Indirect Excluding Eligible Compensation Amount,Provider 03: Indirect Compensation (Yes/No),Provider 03: Indirect Compensation Amount,Provider 03: Indirect Compensation Formula (Yes/No),Provider 03: Formula for Indirect Compensation,Provider 03: Indirect Compensation Source,Provider 03: Failed to Provide Required Information,Recordkeeper Name
19342726,20210429154546NAL0012577344001,1 CONSTRUCTION INC,83-1808873,501,2020,4153 S Butler Ave,,Indianapolis,IN,46203,Marion, 317-319-5436,,236110,Residential Building Construction,,,,,,,,,Ms Jennifer Elkin,Ms,Jennifer,,Elkin,,,,,,,,,,,,,JENNIFER ELKIN,115 W Washington St Ste 850-s,Indianapolis,IN,46204, 317-264-3110,83-6614110,"$15,251",2,1 CONSTRUCTION INC CBIN BENEFIT PLAN,2020/09/30,False,October,Health,2,,,,,2,True,False,Single Employer Plan,,N,N,2020/01/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,"$15,251",$134,,"$13,237",$0,$0,$0,"$13,371","$13,732","$1,277",,,,"$11,449","$1,006",$503,"$12,455",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19762360,20210825123249NAL0020028674001,1 SOURCE CONSULTING INC,52-2160405,502,2020,PO Box 57,,Lanham,MD,20703,District Of Columbia, 202-624-0800,1-sc.com,541519,Other Computer Related Services,Diane D Jeffers,,Diane,D,Jeffers,,Director Human Resources,diane.jeffers@1-sc.com,Ms Diane D Jeffers,Ms,Diane,D,Jeffers,,,,,,,,,,,,,,,,,,,,$0,2,1 SOURCE CONSULTING INC. WELFARE BENEFITS PLAN,2020/12/31,False,January,"Health, Life Insurance, Dental, Vision, Temporary Disability, Long Term Disability",108,45,0,63,0,252,False,,Single Employer Plan,0,N,N,2015/01/01," General assets of the sponsor, Insurance"," General assets of the sponsor, Insurance",False,True,False,False,,,SMITH ELLIOTT KEARNS & COMPANY LLC,52-0783935,,,,,$0,,,$0,,,,,,,,,,,,,,5,11,"$546,259","$12,139",GOLDEN & COHEN,"Health(other than dental or vision), Dental, Vision, Life insurance, Temporary disability (accident and sickness), Long-term disability, Other (specify), Accidental Death & Dismemberment",CIGNA,23-1503749,65498,SGM610229,2020/01/01,2020/12/31,Life insurance,45,"$6,588",,,$659,$446,,Yes,GOLDEN & COHEN,,4740 Corridor Pl,Ste B,MD,Beltsville,20705,Insurance Agent or Broker,$659,10.00,$0,COMMISSIONS,$659,10.00,NFP,,6500 Rock Springs Dr,Ste 500,MD,Bethesda,20817,Insurance Agent or Broker,$0,0.00,$446,FEES,$446,6.77,CIGNA,23-1503749,65498,SGD610917,2020/01/01,2020/12/31,Temporary disability (accident and sickness),45,"$12,336",,,"$1,234",$812,,Yes,GOLDEN & COHEN,,4740 Corridor Pl,Ste B,MD,Beltsville,20705,Insurance Agent or Broker,"$1,234",10.00,$0,COMMISSIONS,"$1,234",10.00,NFP,,6500 Rock Springs Dr,Ste 500,MD,Bethesda,20817,Insurance Agent or Broker,$0,0.00,$812,FEES,$812,6.58,CIGNA,23-1503749,65498,SGD610918,2020/01/01,2020/12/31,Long-term disability,45,"$8,227",,,$823,$542,,Yes,GOLDEN & COHEN,,4740 Corridor Pl,Ste B,MD,Beltsville,20705,Insurance Agent or Broker,$823,10.00,$0,COMMISSIONS,$823,10.00,NFP,,6500 Rock Springs Dr,Ste 500,MD,Bethesda,20817,Insurance Agent or Broker,$0,0.00,$542,FEES,$542,6.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20199573,20220328141333NAL0034095346001,1-2-3 GLUTEN FREE INC,56-2460390,502,2021,125 Orange Tree Dr,,Chagrin Falls,OH,44022,Cuyahoga, 216-378-9233,123glutenfree.com,311200,Grain & Oilseed Milling,,,,,,,,,Mr Stephen Millard,Mr,Stephen,,Millard,,,,,,,,,,,,,STEPHEN MILLARD,388 South Main St #205,Akron,OH,44311, 330-376-5550,82-5056803,$95,1,1-2-3 GLUTEN FREE INC CHAMBER BENEFIT ARRANGEMENT PLAN,2021/08/31,False,September,Health,1,,,,,1,True,False,Single Employer Plan,,N,N,2021/01/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,$95,"$2,669",,"$2,668",$0,$0,$0,"$5,337","$5,341",$36,,,,"$4,629",$676,$676,"$5,305",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19600268,20210722100849NAL0001504579001,1-2-3 GLUTEN FREE INC,56-2460390,501,2020,125 Orange Tree Dr,,Chagrin Falls,OH,44022,Cuyahoga, 216-378-9233,123glutenfree.com,311200,Grain & Oilseed Milling,,,,,,,,,Mr Michael Bailey,Mr,Michael,,Bailey,,,,,,,,,,,,,MICHAEL BAILEY,280 N High St #6,Columbus,OH,43215, 614-249-2400,81-1291972,$0,1,1-2-3 GLUTEN FREE INC. OFB BENEFIT PLAN,2020/12/31,False,January,Health,,,,,,1,False,True,Single Employer Plan,,N,N,2020/01/01,,,False,True,False,False,"First Report, Final Report",,,,$0,"$4,398",,"$4,399",$0,$0,$0,"$8,797","$8,798",$0,,,,"$7,077","$1,721",,"$8,798",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19761785,20210908132630NAL0008408657001,1010DATA SERVICES LLC,27-3058507,501,2020,432 Park Ave S Fl 15,,New York,NY,10016,New York, 646-300-8121,1010data.com,541511,Custom Computer Programming Services,Ms Inna Kuznetsova,Ms,Inna,,Kuznetsova,,Chief Executive Officer,inna@1010data.com,Ms Terry Pauzer,Ms,Terry,,Pauzer,,Chief People Officer,terry@1010data.com,Ms Wendy Baum,Ms,Wendy,,Baum,,Senior Vice President of Finance,wendy@1010data.com,,,,,,,,,$0,1,1010DATA SERVICES LLC EMPLOYEE BENEFITS PLAN,2021/05/31,False,June,"Health, Life Insurance, Dental, Vision, Temporary Disability, Long Term Disability, Other",225,216,0,0,9,290,False,,Single Employer Plan,0,N,N,2006/04/01," General assets of the sponsor, Insurance"," General assets of the sponsor, Insurance",False,True,False,False,,,RSM US LLP,42-0714325,,,,,$0,,,$0,,,,,,,,,,,,,,5,9,"$1,140,575","$5,280",GROUP HEALTH SOLUTIONS,"Health(other than dental or vision), Vision, Life insurance, Temporary disability (accident and sickness), Long-term disability, Stop loss (large deductible), Indemnity contract, Other (specify), Voluntary Life, Hospital, Dependent Life, Cancer, Accidental Death & Dismemberment",CIGNA,13-2556568,64548,FLY960529,2020/06/01,2021/05/31,Life insurance,216,"$4,411",,,$529,$919,,Yes,GROUP HEALTH SOLUTIONS,,437 East Allen St,2nd Floor,NY,Hudson,12534,Insurance Agent or Broker,$529,11.99,,,$529,11.99,PROFESSIONAL GROUP PLANS,,225 Wireless Blvd,Ste 200,NY,Hauppauge,11788,Insurance Agent or Broker,,0.00,$919,FEES,$919,20.83,CIGNA,13-2556568,64548,YOK960519,2020/06/01,2021/05/31,"Other (specify), Accidental Death & Dismemberment",216,"$1,149",,,$138,$230,AD&D,Yes,GROUP HEALTH SOLUTIONS,,437 East Allen St,2nd Floor,NY,Hudson,12534,Insurance Agent or Broker,$138,12.01,,,$138,12.01,PROFESSIONAL GROUP PLANS,,225 Wireless Blvd,Ste 200,NY,Hauppauge,11788,Insurance Agent or Broker,,0.00,$230,FEES,$230,20.02,CIGNA,13-2556568,64548,NYK960374,2020/06/01,2021/05/31,Long-term disability,216,"$32,848",,,"$3,316","$6,332",,Yes,GROUP HEALTH SOLUTIONS,,437 East Allen St,2nd Floor,NY,Hudson,12534,Insurance Agent or Broker,"$3,316",10.09,,,"$3,316",10.09,PROFESSIONAL GROUP PLANS,,225 Wireless Blvd,Ste 200,NY,Hauppauge,11788,Insurance Agent or Broker,,0.00,"$6,332",FEES,"$6,332",19.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20079400,20211123133454NAL0012807842001,1062 TECHNOLOGIES INC,81-4097155,501,2020,1062 Ohio Works Dr,,Youngstown,OH,44510,Mahoning, 800-345-9353,centerstreettech.com,541600,"Management, Scientific, & Technical Consulting Services",Mr Michael Garvey,Mr,Michael,,Garvey,,Chief Executive Officer,,Mr Bill Watson,Mr,Bill,,Watson,,Managing Director,,,,,,,,,,,MATT APPENZELLER,4623 Wesley Ave,Cincinnati,OH,45212, 937-395-4533,47-1267936,$977,2,1062 TECHNOLOGIES INC SOCA BENEFIT PLAN,2021/04/30,False,May,Health,3,,,,,5,True,False,Single Employer Plan,,N,N,2020/10/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,$977,$563,,"$10,704",$0,$0,$0,"$11,267","$11,330",$244,,,,"$9,975","$1,110",$370,"$11,086",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20200415,20220328141333NAL0010122963001,10X ORTHOPEDICS,81-1706202,501,2021,2441 Larchmoor Pkwy Nw,,Canton,OH,44708,Stark, 330-268-3663,,621210,Offices of Dentists,,,,,,,,,Mr Stephen Millard,Mr,Stephen,,Millard,,,,,,,,,,,,,STEPHEN MILLARD,388 South Main St #205,Akron,OH,44311, 330-376-5550,82-5056803,$200,1,10X ORTHOPEDICS CHAMBER BENEFIT ARRANGEMENT PLAN,2021/08/31,False,September,Health,2,,,,,2,True,False,Single Employer Plan,,N,N,2021/02/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,$200,"$5,515",,"$5,515",$0,$0,$0,"$11,030","$11,040",$76,,,,"$9,568","$1,396",$698,"$10,964",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20656263,20220801123636NAL0010052400001,11 ATHLETICS,46-5431425,501,2021,1600 Alum Creek Dr,,Columbus,OH,43209,Franklin, 614-599-0993,,713900,"Other Amusement & Recreation Industries (incl golf courses, skiing facilities, marinas, fitness centers, & bowling centers)",,,,,,,,,Mr Matt Appenzeller,Mr,Matt,,Appenzeller,,,,,,,,,,,,,MATT APPENZELLER,1435 Vine St,Cincinnati,OH,45202, 513-452-5103,47-1277622,$178,1,11 ATHLETICS SOCA BENEFIT PLAN,2021/12/31,False,January,Health,2,,,,,2,True,False,Single Employer Plan,,N,N,2021/01/01,,,False,True,False,False,First Report,,,,$178,$0,,"$7,837",$0,$0,$0,"$7,837","$7,846",$47,,,,"$7,062",$737,$368,"$7,799",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19340281,20210429154547NAL0006760499001,112BR LLC,85-0771378,501,2020,112 W National Ave,,Brazil,IN,47834,Clay, 812-243-1855,,541400,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",,,,,,,,,Ms Jennifer Elkin,Ms,Jennifer,,Elkin,,,,,,,,,,,,,JENNIFER ELKIN,115 W Washington St Ste 850-s,Indianapolis,IN,46204, 317-264-3110,83-6614110,"$10,104",2,112BR LLC CBIN BENEFIT PLAN,2020/09/30,False,October,Health,2,,,,,2,True,False,Single Employer Plan,,N,N,2020/07/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,"$10,104",$0,,"$6,340",$0,$0,$0,"$6,340","$6,524",$846,,,,"$5,217",$461,$230,"$5,678",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19412993,20210528104620NAL0012961840001,123 NET INC,38-3455841,501,2020,24700 Northwestern Hwy Ste 700,,Southfield,MI,48075,Oakland, 248-228-8206,123.net,541519,Other Computer Related Services,James Kandler,,James,,Kandler,,Chief Operating Officer,,Daniel Irvin,,Daniel,,Irvin,,President and Chief Executive Officer,,,,,,,,,,,,,,,,,,$0,2,123 NET WELFARE BENEFIT PLAN,2020/12/31,False,January,"Health, Life Insurance, Dental, Vision, Temporary Disability, Long Term Disability",153,153,0,0,0,196,False,,Single Employer Plan,0,N,N,2008/11/01, Insurance, Insurance,True,False,False,False,,,UHY LLP,20-0694403,,,,,$0,,,$0,,,,,,,,,,,,,,2,3,"$1,225,174","$8,008",EDWARD MAITLAND,"Health(other than dental or vision), Dental, Vision, Life insurance, Temporary disability (accident and sickness), Long-term disability, PPO contract, Indemnity contract",BCBS OF MI,38-2069753,54291,281546,2020/01/01,2020/12/31,Health(other than dental or vision),369,"$1,127,085","$1,127,085","$846,850","$29,804","$1,920",,Yes,EDWARD MAITLAND,,26555 Evergreen Rd.,Suite 535,MI,Southfield,48076,Insurance Agent or Broker,"$29,804",2.64,"$1,920",FEES AND OTHER COMMISSIONS,"$31,724",2.81,,,,,,,,,,,,,,,PRINCIPAL LIFE INSURANCE CO,42-0127290,61271,1121010,2020/01/01,2020/12/31,"Dental, Vision, Life insurance, Temporary disability (accident and sickness), Long-term disability, PPO contract, Indemnity contract",288,"$98,089",,,"$8,498",$0,,Yes,COMPASS BENEFITS GROUP,,2658 Coolidge Hwy,,MI,Berkley,48072,Insurance Agent or Broker,"$7,321",7.46,,,"$7,321",7.46,PROADVISOR AGENCY LLC,,26555 Evergreen Rd.,Suite 535,MI,Southfield,48076,Insurance Agent or Broker,"$1,177",1.20,,,"$1,177",1.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20544568,20220720091222NAL0003400050001,14720 HARVARD INC,04-3602379,501,2021,14720 Harvard Ave,,Cleveland,OH,44128,Cuyahoga, 216-295-0270,,722511,Full-Service Restaurants,,,,,,,,,Mr Michael Bailey,Mr,Michael,,Bailey,,,,,,,,,,,,,MICHAEL BAILEY,280 N High St #6,Columbus,OH,43215, 614-249-2400,81-1291972,$619,1,14720 HARVARD INC. OFB BENEFIT PLAN,2021/12/31,False,January,Health,2,,,,,2,True,False,Single Employer Plan,,N,N,2020/01/01,,,False,True,False,False,,,,,$619,"$13,898",,"$13,893",$0,$0,$0,"$27,791","$27,792",($211),,,,"$24,087","$3,916","$1,958","$28,003",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19171616,20201106055800NAL0011659649001,1487 BREWERY,82-1954099,501,2020,7620 Industrial Pkwy,,Plain City,OH,43064,Union, 614-504-3640,1487brewery.com,312120,Breweries,Mr Ben King,Mr,Ben,,King,,Chief Executive Officer,,Mr Lyle Bigelow,Mr,Lyle,,Bigelow,,Operating Director,,,,,,,,,,C/O MATT APPENZELLER,SOUTHERN OHIO CHAMBER ALLIANCE BENEFIT PLAN PLAN ADMINISTRATOR,4623 Wesley Ave,Cincinnati,OH,45212, 937-395-4533,47-1267936,$176,2,1487 BREWERY SOCA BENEFIT PLAN,2020/04/30,False,May,Health,4,,,,,9,True,False,Single Employer Plan,,N,N,2020/04/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,$176,$661,,$662,$0,$0,$0,"$1,323","$1,324",$10,,,,"$1,168",$146,$36,"$1,314",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20657308,20220801123957NAL0010060464001,180 DEMO,85-1194796,501,2021,1059 Cable Ave Ste B,,Columbus,OH,43222,Franklin, 614-245-5489,,238900,Other Specialy Trade Contractors (including site preparation),,,,,,,,,Mr Matt Appenzeller,Mr,Matt,,Appenzeller,,,,,,,,,,,,,MATT APPENZELLER,1435 Vine St,Cincinnati,OH,45202, 513-452-5103,47-1277622,$0,1,180 DEMO SOCA BENEFIT PLAN,2021/12/31,False,January,Health,,,,,,0,False,True,Single Employer Plan,,N,N,2021/01/01,,,False,True,False,False,"First Report, Final Report",,,,$0,$667,,$667,$0,$0,$0,"$1,334","$1,334",$0,,,,"$1,202",$132,,"$1,334",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20080435,20211027144505NAL0006215843001,1842 INN LLC,58-2469003,501,2020,353 College St,,Macon,GA,31201,Bibb, 478-741-1842,,238900,Other Specialy Trade Contractors (including site preparation),,,,,,,,,,,,,,,,,,,,,,,,,,MORGAN LAW,270 Peachtree St Nw,Atlanta,GA,30303, 404-223-2264,83-1338063,"$1,996",1,1842 INN LLC GCF BENEFIT PLAN,2021/03/31,False,April,Health,4,,,,,4,True,False,Single Employer Plan,,N,N,2020/11/01,,,False,True,False,False,"First Report, Short Plan Year Report",,,,"$1,996","$12,136",,"$12,137",$0,$0,$0,"$24,273","$24,407",$453,,,,"$22,507","$1,447",$362,"$23,954",False,False,False,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,