Sponsor Name,Sponsor EIN,Plan Number,Filing Year,Sponsor Street,Sponsor City,Sponsor State,Sponsor Zip,Sponsor Phone,Business (NAICS) Code Description,Plan Renewal Month,Welfare Benefit Code(s),Participants: Active Total,Participants: Retired/Separated Receiving Benefits,Entity Code,Union Plan,Fully Self-Funded Health,TPA,Policy: Total Plan Premiums,Top Plan Health Carrier,Top Plan Dental Carrier,Top Plan Vision Carrier,Top Plan Life Carrier,Top Plan STD Carrier,Top Plan LTD Carrier,Top Plan Voluntary Carrier,Largest Broker,Policy 01: Carrier Name,Policy 01: Carrier Benefit Codes,Policy 01: Lives Covered,Policy 01: Total Policy Value,Policy 01: Total Commissions Paid by Carrier,Policy 01: Total Fees Paid by Carrier,Policy 01: Broker 01: Firm Name- Normalized,Policy 01: Broker 01: Agent,Policy 01: Broker 01: Total Compensation,Policy 01: Broker 01: Total Compensation as a % of Premiums,Policy 01: Broker 02: Firm Name- Normalized,Policy 01: Broker 02: Agent,Policy 01: Broker 02: Total Compensation,Policy 01: Broker 02: Total Compensation as a % of Premiums,Policy 02: Carrier Name,Policy 02: Carrier Benefit Codes,Policy 02: Lives Covered,Policy 02: Total Policy Value,Policy 02: Total Commissions Paid by Carrier,Policy 02: Total Fees Paid by Carrier,Policy 02: Broker 01: Firm Name- Normalized,Policy 02: Broker 01: Agent,Policy 02: Broker 01: Total Compensation,Policy 02: Broker 01: Total Compensation as a % of Premiums,Policy 02: Broker 02: Firm Name- Normalized,Policy 02: Broker 02: Agent,Policy 02: Broker 02: Total Compensation,Policy 02: Broker 02: Total Compensation as a % of Premiums,Policy 03: Carrier Name,Policy 03: Carrier Benefit Codes,Policy 03: Lives Covered,Policy 03: Total Policy Value,Policy 03: Total Commissions Paid by Carrier,Policy 03: Total Fees Paid by Carrier,Policy 03: Broker 01: Firm Name- Normalized,Policy 03: Broker 01: Agent,Policy 03: Broker 01: Total Compensation,Policy 03: Broker 01: Total Compensation as a % of Premiums,Policy 03: Broker 02: Firm Name- Normalized,Policy 03: Broker 02: Agent,Policy 03: Broker 02: Total Compensation,Policy 03: Broker 02: Total Compensation as a % of Premiums,Provider 01: Name,Provider 01: Service Codes,Provider 01: Total Compensation,Provider 02: Name,Provider 02: Service Codes,Provider 02: Total Compensation,Provider 03: Name,Provider 03: Service Codes,Provider 03: Total Compensation
1 ACCORD TECHNOLOGIES LLC,83-1698736,501,2020,116 Indian Summer Path Unit 307,Eatonton,GA,31024, 706-473-0669,Other Specialy Trade Contractors (including site preparation),April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1-2-3 GLUTEN FREE INC,56-2460390,502,2021,125 Orange Tree Dr,Chagrin Falls,OH,44022, 216-378-9233,Grain & Oilseed Milling,September,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1062 TECHNOLOGIES INC,81-4097155,501,2020,1062 Ohio Works Dr,Youngstown,OH,44510, 800-345-9353,"Management, Scientific, & Technical Consulting Services",May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10X ORTHOPEDICS,81-1706202,501,2021,2441 Larchmoor Pkwy Nw,Canton,OH,44708, 330-268-3663,Offices of Dentists,September,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11310 JUNIPER REAR LLC,82-3410341,501,2021,11310 Juniper Rd Rear,Cleveland,OH,44106, 440-243-0300,Offices of Real Estate Agents & Brokers,January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123 MAIN LEASING LLC,83-4698541,501,2021,326 S Broadway,Lexington,KY,40508, 859-608-8918,Offices of Real Estate Agents & Brokers,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1487 BREWERY,82-1954099,501,2020,7620 Industrial Pkwy,Plain City,OH,43064, 614-504-3640,Breweries,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180 DEMO,85-1194796,501,2021,1059 Cable Ave Ste B,Columbus,OH,43222, 614-245-5489,Other Specialy Trade Contractors (including site preparation),January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1842 INN LLC,58-2469003,501,2020,353 College St,Macon,GA,31201, 478-741-1842,Other Specialy Trade Contractors (including site preparation),April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19TH CAPITAL GROUP,47-4711605,501,2020,9702 E 30th St,Indianapolis,IN,46229, 317-972-7094,Sales Financing,June,"Health, Life Insurance, Dental, Vision, Temporary Disability, Long Term Disability, Death Benefits",0,0,Single Employer Plan,N,True,,"$78,734",,DELTA DENTAL OF IN,VISION SERVICE PLAN,LINCOLN NATIONAL,LINCOLN NATIONAL,LINCOLN NATIONAL,LINCOLN NATIONAL,ASSUREDPARTNERS,VISION SERVICE PLAN,Vision,64,"$5,455",$547,$0,ASSUREDPARTNERS,,$547,10.03,,,,,LINCOLN NATIONAL,"Life insurance, Temporary disability (accident and sickness), Long-term disability, Other (specify), Accidental Death & Dismemberment",86,"$47,143","$6,279",$0,ASSUREDPARTNERS,,"$6,279",13.32,,,,,DELTA DENTAL OF IN,Dental,134,"$26,136","$1,239",$0,ASSUREDPARTNERS,,"$1,239",4.74,,,,,,,,,,,,,
1A SMART START LLC,75-2447950,501,2020,500 E Dallas Rd Ste 100,Grapevine,TX,76051, 469-735-4643,"All Other Professional, Scientific, & Technical Services",March,Health,0,0,Single Employer Plan,N,True,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1A SMART START LLC,75-2447950,502,2020,500 E Dallas Rd Ste 100,Grapevine,TX,76051, 469-735-4643,"All Other Professional, Scientific, & Technical Services",March,"Life Insurance, Dental, Vision, Temporary Disability, Death Benefits",0,0,Single Employer Plan,N,False,,"$296,023",,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,,GUARDIAN LIFE,WILLIS TOWERS WATSON,GUARDIAN LIFE,"Dental, Vision, Life insurance, Temporary disability (accident and sickness), Other (specify), Accidental Death & Dismemberment",0,"$296,023","$34,079",$0,WILLIS TOWERS WATSON,,"$34,079",11.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST CHOICE ACCOUNTING AND TAX,47-2108884,501,2020,10 E Johnston St,Forsyth,GA,31029, 478-994-8075,Pharmacies & Drug Stores,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST CHOICE CREDIT UNION,58-6035220,501,2020,315 Auburn Ave Ne,Atlanta,GA,30303, 404-832-5800,Credit Unions,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST CHOICE HEALTH & WELLNESS,42-1713204,501,2020,200 Skyline Vw,Floyds Knobs,IN,47119, 812-945-4500,Offices of Chiropractors,November,"Health, Dental, Vision",,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST CHOICE ROOFING CINCY,46-5664980,501,2021,6338 Snider Rd Unit 749,Mason,OH,45040, 513-607-9822,"Foundation, Structure, & Building Exterior Contractors (including framing carpentry, masonry, glass, roofing, & siding)",January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST CONSTITUTION BANK,22-2937245,701,2020,2650 Us Highway 130,Cranbury,NJ,08512, 609-578-4415,Commercial Banking,January,Severance Pay,210,2,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST SOURCE PRODUCTS INC,52-2447543,501,2020,2822 Sable Mill Ln,Jeffersonville,IN,47130, 812-822-7466,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",October,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 B ORGANIZED FRANCHISE SYSTEMS,45-4254912,501,2020,2733 E Battlefield St,Springfield,MO,65804, 417-880-2325,All Other Personal Services,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 HOLDERS PLUMBING,83-2754284,501,2020,1267 Highway W,Foristell,MO,63348, 636-251-0125,"Plumbing, Heating, & Air-Conditioning Contractors",June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 SERVE LLC,86-3527003,501,2020,2200 N Limestone St Ste 116,Springfield,OH,45503, 937-399-5323,Sound Recording Industries,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/20 AUTO GLASS,26-3554573,501,2021,230 W Killarney Lk,Moore,SC,29369, 864-590-5734,"Automotive Body, Paint, Interior, & Glass Repair",January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012 USP HOLDINGS INC,46-1623533,501,2020,5120 State Highway 6,Riesel,TX,76682, 254-896-1255,"Other Information Services (including news syndicates, libraries, internet publishing & broadcasting)",October,"Health, Dental, Temporary Disability",0,0,Single Employer Plan,N,True,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ST CENTURY EQUIPMENT LLC,32-0218771,888,2020,601 5th Ave,Scottsbluff,NE,69361, 308-284-4049,"All Other Miscellaneous Store Retailers (including tobacco, candle, & trophy shops)",January,Other,0,0,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2WR OF GEORGIA INC,45-4151622,501,2020,11 9th St Ste 120,Columbus,GA,31901, 706-780-4106,Architectural Services,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 GEMS NUTRITION LLC,82-2075204,501,2020,1215 N Warson Rd,Saint Louis,MO,63132, 314-210-4444,Farm Supplies,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 KINGS CONSTRUCTION RESIDENTIAL LLC,47-4210981,501,2020,5239 W Fayetteville Rd,Atlanta,GA,30349, 404-840-0344,Other Specialy Trade Contractors (including site preparation),April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3(16) FIDUCIARY SERVICES CORPORATION,45-4813650,501,2020,6234 Old Highway 5 Ste D9 #508,Woodstock,GA,30188, 561-440-2139,Other Financial Investment Activities (incl portfolio mgmt & investment advice),January,"Health, Life Insurance, Dental, Vision, Temporary Disability, Long Term Disability, Death Benefits, Other",140,0,Single Employer Plan,N,True,,"$316,825",,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,WILLIS TOWERS WATSON,,"Other (specify), Employee Assistance Program",134,"$2,074",,,,,,,,,,,GUARDIAN LIFE,"Dental, Vision, Life insurance, Temporary disability (accident and sickness), Long-term disability, Other (specify), Hospital, Cancer, Accidental Death & Dismemberment",145,"$314,751","$40,245",$0,WILLIS TOWERS WATSON,,"$40,245",12.79,WILLIS TOWERS WATSON,,"$40,245",12.79,,,,,,,,,,,,,,,,,,,,,,,
3-2 CAPITAL LLC,82-4586467,501,2020,1215 Wildwood Ln,Dalton,GA,30720, 706-618-2429,Other Financial Investment Activities (incl portfolio mgmt & investment advice),August,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30 LINES,26-3229693,501,2020,121 E Nationwide Blvd,Columbus,OH,43215, 614-859-5030,Other Computer Related Services,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
314 PRINT HOUSE,47-2311445,501,2020,510 S Main St,Saint Charles,MO,63301, 636-485-2921,Printing & Related Support Activities,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32WIN INC,82-3355297,501,2020,145 Plaza Dr,Westmont,IL,60559,,Spectator Sports (including sports clubs & racetracks),January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
340 AVIATION SERVICES LLC,83-2796354,501,2020,129 Bethea Rd Ste 403,Fayetteville,GA,30214, 770-629-4375,Governmental Instrumentality or Agency,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3453 PARSONS INC,30-0002496,501,2020,3453 Parsons Ave,Columbus,OH,43207, 614-530-3824,Supermarkets and Other Grocery (except Convenience) Stores,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360 CONSTRUCTION & DESIGN LLC,83-0473282,501,2020,3330 C St Ste 100,Anchorage,AK,99503, 907-646-1409,Residential Building Construction,May,"Health, Dental, Vision",,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360 CONSTRUCTION LLC,46-1903711,501,2020,1985 Ponce De Leon Ave Ne,Atlanta,GA,30307, 678-362-0047,Jewelry Stores,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360 DEGREE CHIROPRACTIC,26-2500295,501,2021,6402 Westwind Way Ste 5,Crestwood,KY,40014, 502-241-8939,Offices of Chiropractors,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360 RESIDENTIAL LLC,45-5490067,501,2021,3284 Northside Pkwy Nw Ste 125,Atlanta,GA,30327, 770-975-2804,Office Supplies & Stationery Stores,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3B VENTURES LLC,46-3552536,501,2021,1440 Bellefontaine Ave,Lima,OH,45804, 567-289-0008,Other Automotive Repair & Maint. (incl oil change & lube shops & car washes),January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3DWARD INC,82-2589681,501,2020,787 Windmill Dr,Independence,KY,41051, 845-527-7342,Printing & Related Support Activities,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3KEYS INC,58-1899845,501,2020,2198 Dresden Dr,Atlanta,GA,30341, 404-325-4572,Nursing & Residential Care Facilities,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3P LLC,83-4334741,501,2021,401 Se 6th St Ste 108,Evansville,IN,47713, 812-496-5353,"Management, Scientific, & Technical Consulting Services",October,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3TC DESIGN LLC,27-2292441,501,2020,411 Garrard St,Covington,KY,41011, 859-431-4200,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3V SIGMA USA INC,51-0228853,507,2020,888 Woodstock St,Georgetown,SC,29440, 843-546-8556,Basic Chemical Mfg,January,Dental,0,0,Single Employer Plan,N,False,,$0,,,,,,,,,GUARDIAN LIFE,Dental,0,$0,$0,$0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4 EVER HAPPY HOMES INC,81-1906441,501,2020,4310 Havenridge Pl,Cumming,GA,30041, 678-521-7170,Governmental Instrumentality or Agency,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425 NILES CORTLAND ROAD LLC,45-3538767,501,2020,9400 E Market St,Warren,OH,44484, 330-393-6224,Offices of Real Estate Agents & Brokers,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4473 LLC,46-4992736,501,2021,485 Bishop St Nw,Atlanta,GA,30318, 404-355-4867,"Religious, Grantmaking, Civic, Professional, & Similar Organizations",April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4J CINCY LLC,83-3080483,501,2020,115 Karl Brown Way,Loveland,OH,45140, 310-809-4532,Special Food Services (including food service contractors & caterers),May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4POINT CAPITAL LLC,81-3407683,501,2020,4030 Port Springs Trl,Snellville,GA,30039, 910-619-8669,Freestanding Ambulatory Surgical & Emergency Centers,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4R RESTAURANT GROUP LLC,27-2064689,502,2020,210 N Park Ave,Winter Park,FL,32789, 407-620-0655,Full-Service Restaurants,January,"Health, Life Insurance, Dental, Death Benefits",148,0,Single Employer Plan,N,True,,"$51,513",,UNITED HEALTHCARE,,UNITED HEALTHCARE,,,UNITED HEALTHCARE,JAMES GROUP,UNITED HEALTHCARE,"Dental, Life insurance, Other (specify), Accidental Death & Dismemberment",153,"$51,513","$3,352",$0,JAMES GROUP,,"$3,352",6.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5 STAR ENGINEERING,45-1066576,501,2020,2151 Willowcreek Rd,Portage,IN,46368, 708-447-0972,Engineering Services,October,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5 STAR IMPRESSIONS LLC,81-1003693,501,2020,4016 E 15th Pl,Joplin,MO,64801, 417-553-9626,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5-STAR BUILDING SOLUTIONS LLC,26-2197262,501,2020,2914 Cherokee St Nw Ste B-2,Kennesaw,GA,30144, 678-324-8203,Other Specialy Trade Contractors (including site preparation),April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50 EGGS INC,26-3733275,501,2020,7350 Biscayne Blvd,Miami,FL,33138, 786-360-2553,"Management, Scientific, & Technical Consulting Services",January,"Health, Life Insurance, Dental, Vision, Temporary Disability, Other, Unfunded/Fully Insured: Not Filing Next Year",91,0,Single Employer Plan,N,False,,"$456,060",AETNA,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,,AMERICAN PUBLIC LIFE ,SOUTH FLORIDA GROUP BENEFITS,AETNA,HMO contract,83,"$358,868",$0,"$17,081",SOUTH FLORIDA GROUP BENEFITS,,"$17,081",4.76,,,,,AETNA,Health(other than dental or vision),8,"$32,569",$0,"$1,532",SOUTH FLORIDA GROUP BENEFITS,,"$1,532",4.70,,,,,PRINCIPAL LIFE INSURANCE CO,"Dental, Vision, Life insurance, Temporary disability (accident and sickness), PPO contract, Indemnity contract",95,"$55,049","$7,687","$4,123",EMPLOYER BENEFITS CONSULTING,,"$7,040",12.79,SOUTH FLORIDA GROUP BENEFITS,,"$4,770",8.67,,,,,,,,,
614 CUSTOM HOMES,85-2770874,501,2020,1235 Fareharm Dr,New Albany,OH,43054, 614-579-1831,"Women's, Girls', and Infants' Cut & Sew Apparel Mfg",May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
614 EXTERIORS LLC,81-4845813,501,2020,5644 Sinclair Rd,Columbus,OH,43229, 614-914-4840,"Foundation, Structure, & Building Exterior Contractors (including framing carpentry, masonry, glass, roofing, & siding)",May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66 TRUCK & FOREIGN SALVAGE INC,20-8147148,501,2021,3835 W 7th St,Joplin,MO,64801, 417-781-8160,Other Automotive Repair & Maint. (incl oil change & lube shops & car washes),June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69 AG INC,91-1785778,501,2021,57339 828 1/2 Road,Pilger,NE,68768, 402-369-1696,Oilseed & Grain Farming,January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7 STAR HOSPITALITY RESOURCE LLC,46-1827643,501,2020,1460 Us Highway 9 N Ste 304,Woodbridge,NJ,07095, 908-461-3053,Special Food Services (including food service contractors & caterers),August,"Health, Dental, Vision",,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7-ELEVEN STORES OF OKLAHOMA,73-0605594,501,2020,2021 S Macarthur Blvd,Oklahoma City,OK,73128, 800-601-0711,Gasoline Stations (including convenience stores with gas),January,"Health, Life Insurance, Dental, Vision, Unfunded/Fully Insured: Not Filing Next Year",564,0,Single Employer Plan,N,True,AETNA,"$94,213",,DELTA DENTAL,VISION SERVICE PLAN,FORT DEARBORN LIFE INSURANCE CO,,,FORT DEARBORN LIFE INSURANCE CO,,FORT DEARBORN LIFE INSURANCE CO,"Life insurance, Other (specify), Accidental Death & Dismemberment",564,"$13,991",$0,$0,,,,,,,,,DELTA DENTAL,Dental,504,"$62,863",$0,$0,,,,,,,,,VISION SERVICE PLAN,Vision,389,"$17,359",$0,$0,,,,,,,,,AETNA,Contract Administrator,43621,,,,,,
713 ARCHITECTS,82-4698015,501,2020,8208 Montero Dr,Prospect,KY,40059, 502-292-9914,Architectural Services,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
723 VAPOR INC,46-4413307,501,2020,2909 Richmond Rd Ste 60,Lexington,KY,40509, 859-396-9283,"All Other Miscellaneous Store Retailers (including tobacco, candle, & trophy shops)",June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72ANDSUNNY PARTNERS LLC,27-3705109,501,2020,12101 Bluff Creek Dr,Playa Vista,CA,90094, 310-215-9009,Advertising & Related Services,January,"Health, Life Insurance, Dental, Vision, Temporary Disability, Long Term Disability, Death Benefits",377,0,Single Employer Plan,N,False,,"$5,321,988",ANTHEM BLUE CROSS OF CA,ANTHEM BLUE CROSS OF CA,ANTHEM BLUE CROSS OF CA,UNUM,UNUM,UNUM,UNUM,LOCKTON COS,UNUM,"Other (specify), Short Term Disability",101,"$29,986",$0,$0,,,,,,,,,UNUM,"Other (specify), Cancer, Accidental Death & Dismemberment",192,"$37,162","$15,317","$1,284",LOCKTON COS,,"$16,601",44.67,,,,,UNUM,"Life insurance, Other (specify), Accidental Death & Dismemberment",46,"$10,193","$1,529",$204,LOCKTON COS,,"$1,733",17.00,,,,,,,,,,,,,
770 GOOD LAW,27-1404761,501,2020,5495 Jimmy Carter Blvd Ste B17,Norcross,GA,30093, 770-214-4316,Offices of Lawyers,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82 LLC,20-4590277,501,2020,700 Canal Rd,Brunswick,GA,31525, 912-262-1999,Lessors of Miniwarehouses & Self-Storage Units (including equity REITs),April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86BORDERS LLC,47-1716001,501,2020,1266 W Paces Ferry Rd Nw #674,Atlanta,GA,30327, 404-277-0837,"Data Processing, Hosting, & Related Services",April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
920 FRIES FROZEN FOODS LLC,83-2396117,501,2020,846 S Gray St,Millen,GA,30442, 912-601-7070,Snack and Non-alcoholic Beverage Bars,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
937 SALON AND SPA LLC,83-3358681,501,2020,1835 E Stroop Rd,Dayton,OH,45429, 937-536-8057,Beauty Salons,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A & D CONSTRUCTION SERVICES LLC,27-0165086,501,2020,33976 Highway 87,California,MO,65018, 573-796-2078,Other Specialy Trade Contractors (including site preparation),June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A & E ELECTRIC,27-2958180,501,2020,612 Cove Ct,Union,MO,63084, 636-262-4437,Electrical Contractors,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A & H MFG CO LLC,83-1277890,503,2020,1 Carding Ln,Johnston,RI,02919, 401-943-5040,Plastics Product Mfg,January,"Health, Life Insurance, Dental, Unfunded/Fully Insured: Not Filing Next Year",78,0,Single Employer Plan,N,False,,"$313,271",TUFTS HEALTH PLAN,DELTA DENTAL OF RI,,BOSTON MUTUAL LIFE INSURANCE CO,,,BOSTON MUTUAL LIFE INSURANCE CO,CBIZ,TUFTS HEALTH PLAN,Health(other than dental or vision),2,"$28,534",$856,$0,HILB GROUP,,$856,3.00,,,,,DELTA DENTAL OF RI,Dental,45,"$10,841",,,,,,,,,,,DELTA DENTAL OF RI,Dental,1,$202,,,,,,,,,,,,,,,,,,,
A & L CABINETS INC,20-2286455,501,2020,109 Seldon St,Waverly Hall,GA,31831, 706-582-2333,Offices of Dentists,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,