ZipCode,Population,PersonsPerHousehold,AverageHouseValue,IncomePerHousehold,Latitude,Longitude,Elevation,State,StateFullName,City,CountyName,CBSAType,CBSAName,MSAName,PMSA_Name,Region,Division, popden ,electricity (kWh),Nat. Gas (cu.ft.),FUELOIL (gallons), Vehicle miles traveled , Transport (tCO2e/yr) , Housing (tCO2e/yr) , Food (tCO2e/yr) , Goods (tCO2e/yr) , Services (tCO2e/yr) , Total Household Carbon Footprint (tCO2e/yr) ,HouseholdsPerZipCode,Total Zip Code Carbon Footprint (tCO2e/yr)
1001,16576,2.27,127300,45735,42.070743,-72.625036,70,MA,Massachusetts,AGAWAM,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  1,351 ","  7,350 ","  53,043 ",  182 ,"  22,351 ",  15.64 ,  11.48 ,  6.81 ,  5.31 ,  6.07 ,  45.31 ,7279,"  329,775 "
1002,36794,2.46,178200,42567,42.37686,-72.46914,140,MA,Massachusetts,AMHERST,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  641 ,"  6,340 ","  32,533 ",  328 ,"  19,817 ",  13.90 ,  11.55 ,  7.38 ,  5.18 ,  5.81 ,  43.81 ,10177,"  445,854 "
1005,5077,2.69,123800,50395,42.433445,-72.114991,475,MA,Massachusetts,BARRE,WORCESTER,Metro,"Worcester, MA","Boston-Worcester-Lawrence, MA-NH-ME-CT CMSA","Worcester, MA-CT PMSA",Northeast,New England,  120 ,"  7,750 ","  21,039 ",  595 ,"  28,008 ",  19.19 ,  14.82 ,  8.07 ,  5.76 ,  6.50 ,  54.34 ,1979,"  107,543 "
1007,13017,2.65,145100,52425,42.278884,-72.410245,140,MA,Massachusetts,BELCHERTOWN,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  243 ,"  7,506 ","  21,795 ",  547 ,"  29,962 ",  20.49 ,  14.11 ,  7.95 ,  5.88 ,  6.67 ,  55.10 ,5065,"  279,084 "
1008,1235,2.68,128100,52663,42.143237,-72.930317,70,MA,Massachusetts,BLANDFORD,HAMPDEN,Metro,"Springfield, MA",,,Northeast,New England,  24 ,"  8,174 ","  20,479 ",  635 ,"  33,132 ",  22.44 ,  15.50 ,  8.04 ,  5.91 ,  6.69 ,  58.57 ,525,"  30,751 "
1010,3348,2.67,136900,50181,42.11514,-72.20142,70,MA,Massachusetts,BRIMFIELD,HAMPDEN,Metro,"Springfield, MA",,,Northeast,New England,  96 ,"  7,976 ","  22,030 ",  514 ,"  29,306 ",  19.99 ,  13.88 ,  8.01 ,  5.74 ,  6.48 ,  54.10 ,1400,"  75,744 "
1011,2069,2.59,108100,45511,42.285109,-72.968333,70,MA,Massachusetts,CHESTER,HAMPDEN,Metro,"Springfield, MA",,,Northeast,New England,  37 ,"  7,966 ","  21,613 ",  505 ,"  27,366 ",  18.62 ,  13.83 ,  7.77 ,  5.43 ,  6.07 ,  51.72 ,1076,"  55,649 "
1012,523,2.72,125400,50938,42.385904,-72.835131,140,MA,Massachusetts,CHESTERFIELD,HAMPSHIRE,Metro,"Springfield, MA",,,Northeast,New England,  32 ,"  8,057 ","  21,968 ",  437 ,"  33,271 ",  22.44 ,  13.03 ,  8.16 ,  5.81 ,  6.55 ,  55.99 ,209,"  11,702 "
1013,23148,2.36,100000,32412,42.163124,-72.605092,70,MA,Massachusetts,CHICOPEE,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  3,999 ","  6,064 ","  43,921 ",  283 ,"  17,316 ",  11.98 ,  11.48 ,  7.08 ,  4.49 ,  4.92 ,  39.95 ,10192,"  407,123 "
1020,29174,2.32,109200,37282,42.175022,-72.572071,70,MA,Massachusetts,CHICOPEE,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  2,404 ","  6,413 ","  42,905 ",  292 ,"  19,670 ",  13.62 ,  11.70 ,  6.96 ,  4.80 ,  5.34 ,  42.42 ,13047,"  553,458 "
1022,2331,1.99,75300,41083,42.19266,-72.55854,70,MA,Massachusetts,CHICOPEE,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  471 ,"  6,516 ","  65,238 ",  19 ,"  17,822 ",  12.73 ,  9.76 ,  5.97 ,  4.91 ,  5.65 ,  39.04 ,1185,"  46,258 "
1026,1031,2.3,122200,42917,42.42786,-72.9003,140,MA,Massachusetts,CUMMINGTON,HAMPSHIRE,Metro,"Springfield, MA",,,Northeast,New England,  42 ,"  7,367 ","  23,756 ",  319 ,"  29,048 ",  19.62 ,  11.49 ,  6.90 ,  5.16 ,  5.83 ,  49.00 ,473,"  23,176 "
1027,17489,2.35,125000,45921,42.29142,-72.71772,140,MA,Massachusetts,EASTHAMPTON,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  411 ,"  6,644 ","  39,803 ",  360 ,"  23,932 ",  16.59 ,  12.51 ,  7.05 ,  5.36 ,  6.09 ,  47.60 ,7721,"  367,502 "
1028,14137,2.65,146400,62835,42.068216,-72.506148,70,MA,Massachusetts,EAST LONGMEADOW,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  1,090 ","  9,019 ","  58,770 ",  268 ,"  28,426 ",  19.96 ,  13.87 ,  7.95 ,  6.55 ,  7.57 ,  55.91 ,5372,"  300,335 "
1029,572,2.28,135300,46528,42.158401,-73.042901,1039,MA,Massachusetts,EAST OTIS,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  46 ,"  7,071 ","  23,570 ",  313 ,"  16,550 ",  12.09 ,  10.95 ,  6.84 ,  5.37 ,  6.14 ,  41.40 ,993,"  41,108 "
1030,11568,2.71,137300,55724,42.071938,-72.673238,70,MA,Massachusetts,FEEDING HILLS,HAMPDEN,Metro,"Springfield, MA",,,Northeast,New England,"  1,054 ","  8,372 ","  47,670 ",  228 ,"  28,078 ",  19.44 ,  12.27 ,  8.13 ,  6.12 ,  6.96 ,  52.93 ,4380,"  231,819 "
1031,1263,2.57,117900,44333,42.33426,-72.17604,475,MA,Massachusetts,GILBERTVILLE,WORCESTER,Metro,"Worcester, MA",,,Northeast,New England,  117 ,"  6,628 ","  22,545 ",  519 ,"  26,070 ",  17.79 ,  13.39 ,  7.71 ,  5.33 ,  5.97 ,  50.18 ,529,"  26,544 "
1032,212,2.21,123800,52500,42.4668,-72.83076,140,MA,Massachusetts,GOSHEN,HAMPSHIRE,Metro,"Springfield, MA",,,Northeast,New England,  32 ,"  7,916 ","  22,575 ",  343 ,"  25,736 ",  17.99 ,  11.92 ,  6.63 ,  5.75 ,  6.66 ,  48.95 ,147,"  7,196 "
1033,6139,2.71,133500,54173,42.258959,-72.517751,140,MA,Massachusetts,GRANBY,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  217 ,"  7,665 ","  27,042 ",  536 ,"  31,147 ",  21.28 ,  14.36 ,  8.13 ,  6.01 ,  6.82 ,  56.59 ,2299,"  130,111 "
1034,1926,2.67,143000,53333,42.08196,-72.95058,70,MA,Massachusetts,GRANVILLE,HAMPDEN,Metro,"Springfield, MA",,,Northeast,New England,  27 ,"  8,304 ","  21,624 ",  596 ,"  26,714 ",  18.52 ,  15.05 ,  8.01 ,  5.95 ,  6.75 ,  54.28 ,1074,"  58,295 "
1035,4793,2.45,170400,51851,42.35989,-72.574175,140,MA,Massachusetts,HADLEY,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  212 ,"  7,694 ","  29,712 ",  557 ,"  27,824 ",  19.20 ,  14.95 ,  7.35 ,  5.77 ,  6.61 ,  53.89 ,1953,"  105,240 "
1036,5134,2.79,154700,65196,42.063755,-72.431288,70,MA,Massachusetts,HAMPDEN,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  261 ,"  9,381 ","  43,346 ",  433 ,"  33,870 ",  23.38 ,  15.12 ,  8.37 ,  6.74 ,  7.78 ,  61.40 ,1837,"  112,785 "
1037,710,2.64,145200,56094,42.34998,-72.19998,475,MA,Massachusetts,HARDWICK,WORCESTER,Metro,"Worcester, MA",,,Northeast,New England,  36 ,"  8,993 ","  19,211 ",  653 ,"  34,434 ",  23.36 ,  16.21 ,  7.92 ,  6.15 ,  6.99 ,  60.64 ,270,"  16,372 "
1038,2558,2.41,167000,50030,42.38712,-72.61224,140,MA,Massachusetts,HATFIELD,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  258 ,"  7,571 ","  39,887 ",  453 ,"  27,601 ",  18.99 ,  14.15 ,  7.23 ,  5.65 ,  6.45 ,  52.48 ,1100,"  57,727 "
1039,1128,2.34,128500,53750,42.379521,-72.695022,140,MA,Massachusetts,HAYDENVILLE,HAMPSHIRE,Metro,"Springfield, MA",,,Northeast,New England,  135 ,"  7,187 ","  21,670 ",  635 ,"  28,208 ",  19.54 ,  15.19 ,  7.02 ,  5.85 ,  6.77 ,  54.37 ,499,"  27,133 "
1040,39838,2.57,105600,30441,42.202683,-72.631112,70,MA,Massachusetts,HOLYOKE,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  1,802 ","  5,989 ","  43,771 ",  259 ,"  15,303 ",  10.60 ,  11.14 ,  7.71 ,  4.44 ,  4.76 ,  38.66 ,16210,"  626,633 "
1050,2404,2.69,116500,49336,42.2757,-72.86328,140,MA,Massachusetts,HUNTINGTON,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  60 ,"  7,791 ","  22,992 ",  459 ,"  28,227 ",  19.28 ,  13.20 ,  8.07 ,  5.70 ,  6.41 ,  52.66 ,1049,"  55,237 "
1053,1452,2.34,164200,56094,42.353058,-72.702327,140,MA,Massachusetts,LEEDS,HAMPSHIRE,Metro,"Springfield, MA",,,Northeast,New England,  320 ,"  7,562 ","  40,756 ",  269 ,"  25,100 ",  17.73 ,  11.98 ,  7.02 ,  6.00 ,  6.97 ,  49.70 ,600,"  29,819 "
1054,1444,2.56,172600,60208,42.47262,-72.48978,250,MA,Massachusetts,LEVERETT,FRANKLIN,Metro,"Springfield, MA",,,Northeast,New England,  66 ,"  8,435 ","  21,665 ",  541 ,"  32,347 ",  22.29 ,  14.59 ,  7.68 ,  6.35 ,  7.34 ,  58.25 ,566,"  32,972 "
1056,21172,2.55,127300,47053,42.172924,-72.470571,70,MA,Massachusetts,LUDLOW,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  793 ,"  7,331 ","  41,834 ",  374 ,"  24,245 ",  16.78 ,  13.15 ,  7.65 ,  5.50 ,  6.20 ,  49.28 ,7827,"  385,709 "
1057,8257,2.63,132800,52159,42.097452,-72.323987,70,MA,Massachusetts,MONSON,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  185 ,"  7,803 ","  21,489 ",  587 ,"  30,952 ",  21.09 ,  14.79 ,  7.89 ,  5.86 ,  6.65 ,  56.28 ,3166,"  178,182 "
1060,16274,1.93,152000,38739,42.33072,-72.67506,140,MA,Massachusetts,NORTHAMPTON,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  1,411 ","  5,714 ","  47,301 ",  200 ,"  15,868 ",  11.45 ,  10.45 ,  5.79 ,  4.75 ,  5.45 ,  37.89 ,7378,"  279,524 "
1062,11225,2.44,138400,47115,42.32888,-72.69423,140,MA,Massachusetts,FLORENCE,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  616 ,"  7,602 ","  46,706 ",  305 ,"  25,049 ",  17.30 ,  12.78 ,  7.32 ,  5.47 ,  6.20 ,  49.08 ,4412,"  216,530 "
1068,1716,2.91,144800,60781,42.34393,-72.047392,475,MA,Massachusetts,OAKHAM,WORCESTER,Metro,"Worcester, MA","Boston-Worcester-Lawrence, MA-NH-ME-CT CMSA","Worcester, MA-CT PMSA",Northeast,New England,  82 ,"  9,140 ","  21,013 ",  554 ,"  35,935 ",  24.44 ,  15.01 ,  8.73 ,  6.51 ,  7.41 ,  62.09 ,603,"  37,442 "
1069,9884,2.43,122100,42154,42.167373,-72.317874,70,MA,Massachusetts,PALMER,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  337 ,"  6,632 ","  25,188 ",  568 ,"  23,522 ",  16.17 ,  14.16 ,  7.29 ,  5.14 ,  5.77 ,  48.53 ,4268,"  207,116 "
1070,566,2.43,121700,36500,42.53762,-72.933001,140,MA,Massachusetts,PLAINFIELD,HAMPSHIRE,Metro,"Springfield, MA",,,Northeast,New England,  29 ,"  7,823 ","  22,464 ",  393 ,"  25,599 ",  17.23 ,  12.61 ,  7.29 ,  4.76 ,  5.28 ,  47.17 ,299,"  14,104 "
1071,1654,2.71,123100,46500,42.169677,-72.863658,70,MA,Massachusetts,RUSSELL,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  94 ,"  7,780 ","  21,087 ",  630 ,"  30,444 ",  20.52 ,  15.23 ,  8.13 ,  5.53 ,  6.16 ,  55.58 ,640,"  35,568 "
1072,1458,2.7,146800,56563,42.468887,-72.430332,250,MA,Massachusetts,SHUTESBURY,FRANKLIN,Metro,"Springfield, MA",,,Northeast,New England,  69 ,"  8,080 ","  22,593 ",  408 ,"  29,109 ",  20.11 ,  12.64 ,  8.10 ,  6.17 ,  7.03 ,  54.05 ,679,"  36,703 "
1073,5387,2.71,155400,61831,42.224913,-72.724784,140,MA,Massachusetts,SOUTHAMPTON,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  205 ,"  8,640 ","  30,190 ",  481 ,"  33,672 ",  23.14 ,  14.34 ,  8.13 ,  6.51 ,  7.49 ,  59.60 ,2025,"  120,689 "
1075,17226,2.33,136100,46731,42.25332,-72.5799,140,MA,Massachusetts,SOUTH HADLEY,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  973 ,"  7,171 ","  44,307 ",  322 ,"  22,189 ",  15.56 ,  12.66 ,  6.99 ,  5.40 ,  6.16 ,  46.78 ,6794,"  317,797 "
1077,8835,2.66,140800,52296,42.052067,-72.77003,70,MA,Massachusetts,SOUTHWICK,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  285 ,"  7,499 ","  26,988 ",  511 ,"  28,611 ",  19.65 ,  13.98 ,  7.98 ,  5.88 ,  6.66 ,  54.15 ,3533,"  191,307 "
1080,2627,2.48,112100,39155,42.17956,-72.372466,70,MA,Massachusetts,THREE RIVERS,HAMPDEN,Metro,"Springfield, MA",,,Northeast,New England,  992 ,"  6,028 ","  22,078 ",  676 ,"  22,108 ",  15.15 ,  15.01 ,  7.44 ,  4.99 ,  5.52 ,  48.10 ,1147,"  55,175 "
1081,1641,2.63,108400,48125,42.059231,-72.228511,70,MA,Massachusetts,WALES,HAMPDEN,Metro,"Springfield, MA",,,Northeast,New England,  119 ,"  7,367 ","  23,413 ",  430 ,"  28,205 ",  19.24 ,  12.52 ,  7.89 ,  5.59 ,  6.30 ,  51.54 ,758,"  39,065 "
1082,9961,2.42,114400,37438,42.262888,-72.263621,140,MA,Massachusetts,WARE,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  231 ,"  6,323 ","  22,434 ",  510 ,"  23,292 ",  15.83 ,  13.17 ,  7.26 ,  4.84 ,  5.36 ,  46.47 ,4434,"  206,034 "
1083,2285,2.66,113000,37250,42.210107,-72.195675,475,MA,Massachusetts,WARREN,WORCESTER,Metro,"Worcester, MA",,,Northeast,New England,  172 ,"  7,437 ","  37,271 ",  380 ,"  25,905 ",  17.37 ,  13.09 ,  7.98 ,  4.92 ,  5.36 ,  48.71 ,899,"  43,793 "
1084,147,2.77,110200,58125,42.407842,-72.886859,140,MA,Massachusetts,WEST CHESTERFIELD,HAMPSHIRE,Metro,"Springfield, MA",,,Northeast,New England,  18 ,"  9,298 ","  22,526 ",  351 ,"  35,203 ",  23.79 ,  12.63 ,  8.31 ,  6.45 ,  7.19 ,  58.38 ,60,"  3,503 "
1085,40729,2.54,133900,45482,42.15636,-72.77874,70,MA,Massachusetts,WESTFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  648 ,"  7,258 ","  42,756 ",  370 ,"  23,300 ",  16.14 ,  13.12 ,  7.62 ,  5.40 ,  6.06 ,  48.34 ,15699,"  758,907 "
1088,612,2.09,162000,40250,42.385946,-72.639531,140,MA,Massachusetts,WEST HATFIELD,HAMPSHIRE,Metro,"Springfield, MA",,,Northeast,New England,  112 ,"  7,176 ","  40,178 ",  329 ,"  23,588 ",  16.24 ,  12.34 ,  6.27 ,  4.87 ,  5.58 ,  45.30 ,302,"  13,681 "
1089,27899,2.33,123000,40266,42.116046,-72.639933,70,MA,Massachusetts,WEST SPRINGFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  1,751 ","  6,855 ","  48,857 ",  215 ,"  19,518 ",  13.65 ,  11.41 ,  6.99 ,  4.99 ,  5.60 ,  42.64 ,12259,"  522,757 "
1092,1087,2.41,113500,33750,42.2125,-72.191667,475,MA,Massachusetts,WEST WARREN,WORCESTER,Metro,"Worcester, MA",,,Northeast,New England,  179 ,"  6,835 ","  39,516 ",  458 ,"  22,807 ",  15.36 ,  13.89 ,  7.23 ,  4.64 ,  5.05 ,  46.16 ,493,"  22,759 "
1095,13650,2.71,172100,64691,42.124106,-72.442683,70,MA,Massachusetts,WILBRAHAM,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  580 ,"  9,291 ","  48,439 ",  443 ,"  28,885 ",  20.31 ,  15.67 ,  8.13 ,  6.69 ,  7.74 ,  58.53 ,5117,"  299,496 "
1096,2623,2.51,140400,46364,42.397194,-72.745223,140,MA,Massachusetts,WILLIAMSBURG,HAMPSHIRE,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,  69 ,"  7,291 ","  21,950 ",  512 ,"  26,124 ",  17.94 ,  13.59 ,  7.53 ,  5.41 ,  6.13 ,  50.60 ,1247,"  63,104 "
1098,1235,2.5,130800,52734,42.306355,-72.876186,140,MA,Massachusetts,WORTHINGTON,HAMPSHIRE,Metro,"Springfield, MA",,,Northeast,New England,  39 ,"  7,884 ","  21,887 ",  424 ,"  28,631 ",  19.74 ,  12.89 ,  7.50 ,  5.83 ,  6.69 ,  52.64 ,573,"  30,161 "
1103,2661,1.69,225000,17899,42.102801,-72.590265,70,MA,Massachusetts,SPRINGFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  7,284 ","  3,722 ","  30,004 ",  58 ,"  9,369 ",  6.67 ,  6.30 ,  5.07 ,  3.33 ,  3.63 ,  25.00 ,1739,"  43,469 "
1104,22383,2.45,79800,29138,42.129896,-72.57462,70,MA,Massachusetts,SPRINGFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  3,820 ","  6,227 ","  48,040 ",  255 ,"  15,668 ",  10.80 ,  11.54 ,  7.35 ,  4.32 ,  4.65 ,  38.65 ,9425,"  364,272 "
1105,13138,2.31,69300,15648,42.099057,-72.578735,70,MA,Massachusetts,SPRINGFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  9,787 ","  4,595 ","  42,463 ",  206 ,"  10,050 ",  6.83 ,  9.55 ,  6.93 ,  3.40 ,  3.47 ,  30.19 ,5910,"  178,404 "
1106,15882,2.63,202600,74146,42.050213,-72.567587,70,MA,Massachusetts,LONGMEADOW,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  1,663 ","  10,278 ","  72,755 ",  200 ,"  28,411 ",  20.42 ,  14.79 ,  7.89 ,  7.27 ,  8.55 ,  58.92 ,6041,"  355,935 "
1107,11333,2.97,86500,17574,42.120836,-72.605617,70,MA,Massachusetts,SPRINGFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  9,052 ","  5,968 ","  51,696 ",  158 ,"  12,267 ",  8.09 ,  10.44 ,  8.91 ,  3.77 ,  3.67 ,  34.89 ,4076,"  142,217 "
1108,25828,2.6,88800,32011,42.083255,-72.555813,70,MA,Massachusetts,SPRINGFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  7,455 ","  6,520 ","  55,933 ",  279 ,"  15,808 ",  10.96 ,  12.55 ,  7.80 ,  4.55 ,  4.90 ,  40.77 ,10802,"  440,443 "
1109,30655,2.84,76100,27463,42.117308,-72.549087,70,MA,Massachusetts,SPRINGFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  5,913 ","  6,754 ","  59,793 ",  232 ,"  14,291 ",  9.78 ,  12.29 ,  8.52 ,  4.35 ,  4.52 ,  39.46 ,10850,"  428,114 "
1118,14271,2.49,96700,47711,42.093781,-72.527635,70,MA,Massachusetts,SPRINGFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  3,844 ","  7,895 ","  56,788 ",  273 ,"  21,898 ",  15.38 ,  13.17 ,  7.47 ,  5.52 ,  6.25 ,  47.80 ,5852,"  279,702 "
1119,13329,2.56,89000,39728,42.126547,-72.507913,70,MA,Massachusetts,SPRINGFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  3,748 ","  7,308 ","  53,571 ",  217 ,"  20,320 ",  14.07 ,  11.92 ,  7.68 ,  5.03 ,  5.57 ,  44.26 ,4834,"  213,954 "
1128,2993,2.74,103100,57734,42.094433,-72.496463,70,MA,Massachusetts,SPRINGFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  2,711 ","  9,001 ","  61,274 ",  155 ,"  28,748 ",  19.95 ,  12.46 ,  8.22 ,  6.24 ,  7.13 ,  54.00 ,1059,"  57,181 "
1129,6931,2.49,95900,46076,42.121126,-72.488437,70,MA,Massachusetts,SPRINGFIELD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  2,065 ","  7,732 ","  55,319 ",  166 ,"  23,272 ",  16.15 ,  11.58 ,  7.47 ,  5.42 ,  6.11 ,  46.74 ,2828,"  132,187 "
1151,8311,2.48,84200,27808,42.15078,-72.51258,70,MA,Massachusetts,INDIAN ORCHARD,HAMPDEN,Metro,"Springfield, MA","Springfield, MA MSA",,Northeast,New England,"  3,501 ","  6,187 ","  48,384 ",  251 ,"  16,719 ",  11.38 ,  11.46 ,  7.44 ,  4.24 ,  4.53 ,  39.06 ,3635,"  141,971 "
1201,47623,2.27,102000,36448,42.454566,-73.250133,1039,MA,Massachusetts,PITTSFIELD,BERKSHIRE,Metro,"Pittsfield, MA","Pittsfield, MA MSA",,Northeast,New England,  660 ,"  6,698 ","  46,251 ",  388 ,"  17,944 ",  12.54 ,  13.41 ,  6.81 ,  4.72 ,  5.27 ,  42.76 ,22285,"  952,832 "
1220,9442,2.22,97400,33102,42.61992,-73.120549,1039,MA,Massachusetts,ADAMS,BERKSHIRE,Metro,"Pittsfield, MA","Pittsfield, MA MSA",,Northeast,New England,  299 ,"  6,460 ","  45,435 ",  396 ,"  20,186 ",  13.80 ,  13.31 ,  6.66 ,  4.48 ,  4.98 ,  43.24 ,4630,"  200,178 "
1222,853,2.72,131100,51250,42.057566,-73.316375,1039,MA,Massachusetts,ASHLEY FALLS,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  186 ,"  8,201 ","  21,162 ",  561 ,"  33,956 ",  22.87 ,  14.59 ,  8.16 ,  5.84 ,  6.57 ,  58.03 ,334,"  19,382 "
1223,1715,2.53,112100,48750,42.383574,-73.143718,1039,MA,Massachusetts,BECKET,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  29 ,"  7,779 ","  23,973 ",  365 ,"  22,671 ",  15.88 ,  12.04 ,  7.59 ,  5.61 ,  6.35 ,  47.47 ,1177,"  55,872 "
1225,2768,2.48,119600,40399,42.55856,-73.158213,1039,MA,Massachusetts,CHESHIRE,BERKSHIRE,Metro,"Pittsfield, MA","Pittsfield, MA MSA",,Northeast,New England,  132 ,"  8,061 ","  39,184 ",  360 ,"  26,636 ",  17.98 ,  13.15 ,  7.44 ,  5.07 ,  5.62 ,  49.27 ,1202,"  59,217 "
1226,7865,2.53,115700,49238,42.47043,-73.162022,1039,MA,Massachusetts,DALTON,BERKSHIRE,Metro,"Pittsfield, MA","Pittsfield, MA MSA",,Northeast,New England,  136 ,"  7,661 ","  39,972 ",  412 ,"  25,696 ",  17.76 ,  13.78 ,  7.59 ,  5.63 ,  6.39 ,  51.15 ,3336,"  170,647 "
1230,9157,2.26,169500,45630,42.18366,-73.36398,1039,MA,Massachusetts,GREAT BARRINGTON,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  86 ,"  7,128 ","  26,639 ",  566 ,"  21,225 ",  14.93 ,  14.58 ,  6.78 ,  5.31 ,  6.06 ,  47.67 ,4643,"  221,344 "
1235,2536,2.58,108800,42467,42.43086,-73.06938,1039,MA,Massachusetts,HINSDALE,BERKSHIRE,Metro,"Pittsfield, MA","Pittsfield, MA MSA",,Northeast,New England,  62 ,"  7,456 ","  23,092 ",  440 ,"  24,040 ",  16.45 ,  12.78 ,  7.74 ,  5.23 ,  5.81 ,  48.00 ,1292,"  62,020 "
1236,2135,2.43,147700,48281,42.27474,-73.3704,1039,MA,Massachusetts,HOUSATONIC,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  198 ,"  6,956 ","  24,779 ",  578 ,"  23,153 ",  16.20 ,  14.54 ,  7.29 ,  5.52 ,  6.30 ,  49.84 ,1013,"  50,491 "
1237,2450,2.48,114500,45951,42.53934,-73.2462,1039,MA,Massachusetts,LANESBORO,BERKSHIRE,Metro,"Pittsfield, MA","Pittsfield, MA MSA",,Northeast,New England,  60 ,"  7,316 ","  22,787 ",  542 ,"  24,793 ",  17.07 ,  14.20 ,  7.44 ,  5.43 ,  6.10 ,  50.25 ,1160,"  58,286 "
1238,6416,2.4,133400,42538,42.30132,-73.23198,1039,MA,Massachusetts,LEE,BERKSHIRE,Metro,"Pittsfield, MA","Pittsfield, MA MSA",,Northeast,New England,  115 ,"  7,390 ","  40,840 ",  372 ,"  22,047 ",  15.28 ,  13.20 ,  7.20 ,  5.16 ,  5.80 ,  46.64 ,3215,"  149,962 "
1240,5170,2.15,184600,43700,42.362854,-73.272935,1039,MA,Massachusetts,LENOX,BERKSHIRE,Metro,"Pittsfield, MA","Pittsfield, MA MSA",,Northeast,New England,  195 ,"  7,081 ","  44,906 ",  310 ,"  19,061 ",  13.56 ,  12.53 ,  6.45 ,  5.14 ,  5.89 ,  43.56 ,2955,"  128,734 "
1242,114,2.22,131600,80783,42.33194,-73.247887,1039,MA,Massachusetts,LENOX DALE,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,"  1,309 ","  8,097 ","  61,996 ",  331 ,"  27,139 ",  19.94 ,  14.40 ,  6.66 ,  7.65 ,  9.12 ,  57.77 ,54,"  3,119 "
1245,956,2.21,175500,50903,42.2088,-73.19724,1039,MA,Massachusetts,MONTEREY,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  34 ,"  7,683 ","  23,580 ",  477 ,"  19,786 ",  14.28 ,  13.50 ,  6.63 ,  5.63 ,  6.52 ,  46.56 ,820,"  38,178 "
1247,17043,2.25,89600,29288,42.68712,-73.07436,1039,MA,Massachusetts,NORTH ADAMS,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  296 ,"  6,334 ","  46,352 ",  375 ,"  18,355 ",  12.51 ,  13.02 ,  6.75 ,  4.25 ,  4.65 ,  41.19 ,8070,"  332,382 "
1253,692,2.43,132000,54107,42.1923,-73.06848,1039,MA,Massachusetts,OTIS,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  40 ,"  7,988 ","  24,395 ",  345 ,"  20,256 ",  14.64 ,  11.98 ,  7.29 ,  5.92 ,  6.81 ,  46.63 ,660,"  30,774 "
1254,1030,2.44,193800,58125,42.40068,-73.349076,1039,MA,Massachusetts,RICHMOND,BERKSHIRE,Metro,"Pittsfield, MA","Pittsfield, MA MSA",,Northeast,New England,  81 ,"  8,477 ","  19,848 ",  677 ,"  25,321 ",  17.92 ,  16.24 ,  7.32 ,  6.17 ,  7.15 ,  54.81 ,546,"  29,924 "
1255,752,2.39,129000,45469,42.11784,-73.13412,1039,MA,Massachusetts,SANDISFIELD,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  16 ,"  7,523 ","  24,236 ",  411 ,"  23,733 ",  16.45 ,  12.59 ,  7.17 ,  5.32 ,  6.05 ,  47.59 ,478,"  22,749 "
1256,705,2.45,99100,41477,42.576658,-73.032076,1039,MA,Massachusetts,SAVOY,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  19 ,"  7,297 ","  23,292 ",  318 ,"  28,200 ",  19.02 ,  11.17 ,  7.35 ,  5.10 ,  5.71 ,  48.35 ,327,"  15,810 "
1257,2290,2.32,159300,45586,42.0783,-73.394559,1039,MA,Massachusetts,SHEFFIELD,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  61 ,"  7,654 ","  22,800 ",  517 ,"  24,006 ",  16.63 ,  13.93 ,  6.96 ,  5.33 ,  6.06 ,  48.92 ,1226,"  59,971 "
1258,130,2.03,165300,53125,42.10758,-73.46508,1039,MA,Massachusetts,SOUTH EGREMONT,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  6 ,"  7,857 ","  22,280 ",  394 ,"  20,575 ",  14.89 ,  12.42 ,  6.09 ,  5.73 ,  6.70 ,  45.82 ,128,"  5,865 "
1259,559,2.5,157000,56000,42.067406,-73.289579,1039,MA,Massachusetts,SOUTHFIELD,BERKSHIRE,Metro,"Pittsfield, MA",,,Northeast,New England,  33 ,"  8,294 ","  22,385 ",  548 ,"  23,560 ",  16.74 ,  14.54 ,  7.50 ,  6.04 ,  6.97 ,  51.80 ,356,"  18,440 "