Sponsor Name,Sponsor Street,Sponsor Street 2,Sponsor City,Sponsor State,Sponsor Zip,Sponsor County,Sponsor EIN,Sponsor Phone,Sponsor Website,Filing Year,Plan Number,Plan Renewal Month,Industry,5500 Signer,Contact 1: Full Name,Contact 1: Title,Contact 1: Email,Contact 2: Full Name,Contact 2: Title,Contact 2: Email,Contact 3: Full Name,Contact 3: Title,Contact 3: Email,Total Employees,Total Sponsor Premiums,Plan Modeled Premium: Health,Plan Modeled Premium: Dental,Plan Modeled Premium: Vision,Plan Modeled Premium: Life,Plan Modeled Premium: STD,Plan Modeled Premium: LTD,Top Sponsor Health Carrier,Top Sponsor Health Carrier Modeled Health Premiums,Sponsor Total Modeled Health Premiums,Top Sponsor Dental Carrier,Top Sponsor Dental Carrier Modeled Dental Premiums,Sponsor Total Modeled Dental Premiums,Top Sponsor Vision Carrier,Top Sponsor Vision Carrier Modeled Vision Premiums,Sponsor Total Modeled Vision Premiums,Top Sponsor Life Carrier,Top Sponsor Life Carrier Modeled Life Premiums,Sponsor Total Modeled Life Premiums,Top Sponsor STD Carrier,Top Sponsor STD Carrier Modeled STD Premiums,Sponsor Total Modeled STD Premiums,Top Sponsor LTD Carrier,Top Sponsor LTD Carrier Modeled LTD Premiums,Sponsor Total Modeled LTD Premiums,Sponsor Total Broker Compensation,Sponsor Total Broker Compensation Percent of Total Sponsor Premiums,Sponsor Total Broker Commissions,Sponsor Total Broker Commissions Percent of Total Sponsor Premiums,Sponsor Total Broker Fees,Sponsor Broker 1: Name,Sponsor Broker 1: Compensation Amount,Sponsor Broker 1: Commission Amount,Sponsor Broker 1: Fees,Sponsor Broker 1: Address,Sponsor Broker 1: City,Sponsor Broker 1: State Province,Sponsor Broker 2: Name,Sponsor Broker 2: Compensation Amount,Sponsor Broker 2: Commission Amount,Sponsor Broker 2: Fees,Sponsor Broker 2: Address,Sponsor Broker 2: City,Sponsor Broker 2: State Province,Sponsor Broker 3: Name,Sponsor Broker 3: Compensation Amount,Sponsor Broker 3: Commission Amount,Sponsor Broker 3: Fees,Sponsor Broker 3: Address,Sponsor Broker 3: City,Sponsor Broker 3: State Province,Sponsor Total Provider Direct InDirect Compensation Paid,Sponsor Total Provider Direct Compensation Paid,Sponsor Total Provider InDirect Compensation Paid,Provider 1: Name,Provider 1: Provider ServiceCode Description,Provider 1: Compensation Paid,Provider 2: Name,Provider 2: Provider ServiceCode Description,Provider 2: Compensation Paid,Provider 3: Name,Provider 3: Provider ServiceCode Description,Provider 3: Compensation Paid,Modeled Health Premium Per Employee Month,Modeled Dental Premium Per Employee Month,Modeled Vision Premium Per Employee Month,Modeled Life Premium Per Employee Month,Modeled STD Premium Per Employee Month,Modeled LTD Premium Per Employee Month
NELSON O TYRONE III PC,1201 Peachtree St Ne Ste 2000,,Atlanta,GA,30361,Fulton,01-0789883, 404-377-0017,,2021,501,April,Offices of Lawyers,MORGAN LAW,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE FOUR PAWS RESORT,454 N Maple St,,Marysville,OH,43040,Union,01-0846986, 937-644-2275,the4pawsresort.com,2020,501,May,Pet Care (except Veterinary) Services,MATT APPENZELLER,Ms Ami Cooksey,Owner,,Ms Shirley Horner,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SURFACE RECOVERY TECHNOLOGIES,833 Zapata Dr,,Fairborn,OH,45324,Greene,01-0874876, 937-879-5864,,2020,501,May,"Coating, Engraving, Heat Treating, & Allied Activities",MATT APPENZELLER,,,,Mr Matt Appenzeller,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHERN HUMAN SERVICES,87 Washington St,,Conway,NH,03818,Carroll,02-0300994, 603-447-3347,northernhs.org,2020,501,July,Outpatient Mental Health & Substance Abuse Centers,CLAIRE LAPSLEY,,,,Mr Dale Heon,,,,,,536,"$4,101,232","$1,972,971",$0,"$16,233",$0,$0,$0,HARVARD PILGRIM HEALTHCARE,"$4,251,173","$1,972,971",,,$0,CIGNA,"$2,068,396","$16,233",,,$0,,,$0,,,$0,"$159,125",3.88,"$2,196",0.05,"$156,929",BORISLOW INSURANCE,"$158,839","$1,910","$156,929","One Griffin Brook Drive, Methuen, MA",Methuen,MA,CSONE BENEFIT SOLUTIONS,$286,$286,$0,"PO Box 1320, Concord, NH",Concord,NH,,,,,,,,,,,,,,,,,,,,$532,,$5,,,
CARLISLE WIDE PLANK FLOORS INC,1676 Route 9,,Stoddard,NH,03464,Cheshire,02-0454804, 603-446-6108,wideplankflooring.com,2020,501,January,"Veneer, Plywood, & Engineered Wood Product Mfg",MAYA KING,Chris Sy,President,,Adam Britten,Financial Controller,,Maya King,Human Resource,,122,"$791,803","$308,528","$12,863","$3,990","$10,713","$7,286","$9,415",ANTHEM OF NH,"$231,089","$308,528",ANTHEM OF NH,"$231,089","$12,863",,,"$3,990",,,"$10,713",,,"$7,286",,,"$9,415","$15,662",1.98,"$15,662",1.98,$0,BORISLOW INSURANCE,"$15,662","$15,662",$0,"One Griffin Brook Drive, Methuen, MA",Methuen,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,$133,$10,$8,$11,$7,$9
SRI SAIBABA TEMPLE SOCIETY,2596 Lewis Center Rd,,Lewis Center,OH,43035,Delaware,02-0541659, 614-799-8477,srisaimandir.org,2020,501,May,"Religious, Grantmaking, Civic, Professional, & Similar Organizations",MATT APPENZELLER,Padmanabha Reddy Iragamreddy,Chairman and Board of Trustee Operations,padmanabhareddy.iragamreddy@srisaimandir.org,Mr Matt Appenzeller,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEREGRINE CORPORATION DBA PSL SE,10 Atlantic Pl,,South Portland,ME,04106,Cumberland,01-0473116, 207-879-0847,peregrine.com.au,2020,502,May,Individual & Family Services,DANIELLE GREELEY,Mr John Davison,Director of Finance,j.davison@peregrine.com.au,Ms Danielle Greeley,,,,,,135,"$7,235",$0,$0,$0,"$1,889",$0,"$1,660",,,$0,,,$0,,,$0,,,"$1,889",,,$0,,,"$1,660","$5,625",77.75,"$5,087",70.31,$538,CROSS BENEFIT SOLUTIONS,"$3,742","$3,742",,"PO Box 1388, Bangor, ME",Bangor,ME,GIS BENEFITS,"$1,345","$1,345",,"422 Wauponsee St, Morris, IL",Morris,IL,CROSS INSURANCE,$538,,$538,"PO Box 1388, Bangor, ME",Bangor,ME,,,,,,,,,,,,,,,,$2,,$2
VENTILEX USA INC,4640 Emerald Way,,Middletown,OH,45044,Butler,01-0559687, 513-874-4451,ventilex.com,2020,501,May,Other General Purpose Machinery Mfg,MATT APPENZELLER,Sander Weeda,,,Rene Rougoor,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BROUGHTON PHARMACEUTICALS,413 W Montgomery Xrd Ste 204,,Savannah,GA,31406,Chatham,01-0629808, 912-201-3764,,2020,501,April,Other Accounting Services,MORGAN LAW,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEACEWAY COUNSELING & MEDIATION SERVICES INC,2405 Bemiss Rd,,Valdosta,GA,31602,Lowndes,01-0866219, 229-333-2351,,2020,501,April,"Educational Services (including schools, colleges, & universities)",MORGAN LAW,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CMS CONSTRUCTION & MANAGEMENT SERVICES,107 Independence Dr Ste A,,Warner Robins,GA,31088,Houston,02-0558794, 478-333-2998,,2020,501,April,Motion Picture & Video Industries (except video rental),MORGAN LAW,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROBERTS MECHANICAL EQUIP,7370 Northfield Rd,,Bedford,OH,44146,Cuyahoga,02-0581138, 216-587-0005,,2021,501,January,Other Personal & Household Goods Repair & Maintenance,MATT APPENZELLER,,,,Mr Matt Appenzeller,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JR LUMBER COMPANY,6158 State Route 7,,Andover,OH,44003,Ashtabula,02-0613365, 440-293-7382,,2020,501,May,Home Centers,MATT APPENZELLER,,,,Mr Matt Appenzeller,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SALAMANDER FARMS LL C,3074 Zulla Rd,,The Plains,VA,20198,Fauquier,01-0636881, 703-879-3426,,2020,501,February,"Other Amusement & Recreation Industries (incl golf courses, skiing facilities, marinas, fitness centers, & bowling centers)",TASHEA LOWERY,,,,Giardy Ritz,,,,,,"2,125","$5,843,723","$4,347,332","$152,275","$29,789","$112,301","$76,370","$98,693",AETNA,"$7,220,066","$4,347,332",,,"$152,275",,,"$29,789",,,"$112,301",,,"$76,370",,,"$98,693","$160,823",2.75,"$44,811",0.77,"$116,012",INDEMNITY GROUP,"$116,012",,"$116,012","3628 Walnut Hills RdSte 200, Orange Village, OH",Orange Village,OH,MARK SAMAR,"$41,087","$41,087",,"31755 Fairmont Blvd, Papper Pike, OH",Papper Pike,OH,NEXT GENERATION ENROLLMENT,"$3,724","$3,724",,"455 Pettis Ave SePO Box 527, Ada, MI",Ada,MI,,,,,,,,,,,,,$758,$17,$3,$12,$8,$11
PSYCHIATRIC ASSOCIATES OF ATLANTA LLC,3495 Piedmont Rd Ne Bldg 12 Ste 410,,Atlanta,GA,30305,Fulton,01-0683990, 404-495-5900,,2020,501,April,Wholesale Trade Agents & Brokers,MORGAN LAW,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KEITH A LONG,10420 Old Olive Street Rd Ste 300,,Saint Louis,MO,63141,Saint Louis,01-0746422, 314-989-0707,,2020,501,June,HMO Medical Centers,BRENDAN COSSETTE,,,,Mr Brendan Cossette,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DANIELS AUTOMOTIVE,700 E Market St,,Huntington,IN,46750,Huntington,01-3070079, 260-356-6465,,2020,501,October,"Automotive Mechanical, & Electrical Repair & Maintenance",JENNIFER ELKIN,,,,Ms Jennifer Elkin,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YOBUNGA VENTURES,3611 Glenview Ave,,Glenview,KY,40025,Jefferson,01-6701216, 415-378-7848,,2020,501,June,"Trusts, Estates, & Agency Accounts",SHAWNA BURTON,,,,Ms Shawna Burton,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INTERSTATE BATTERY,1509 50th St,,Columbus,GA,31904,Muscogee,02-0536242, 706-653-7780,,2020,501,April,Other Personal & Household Goods Repair & Maintenance,MORGAN LAW,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH COLUMBUS COLLISION CENTER INC,5252 Hamilton Rd,,Columbus,GA,31904,Muscogee,02-0547025, 706-596-1225,,2020,501,April,"Automotive Body, Paint, Interior, & Glass Repair",MORGAN LAW,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HERITAGE WOODCRAFT INC,4675 Franchise St,,North Charleston,SC,29418,Dorchester,02-0728675, 843-207-0750,,2021,501,January,"Building Finishing Contractors (including drywall, insulation, painting, wallcovering, flooring, tile, & finish carpentry)",JAY MILLER,,,,Mr Jay Miller,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHARLESTON PHARMACY,127 S Chillicothe St,,Troy,OH,45373,,03-0416059, 937-335-7717,,2020,501,May,"Machinery, Equipment, & Supplies",MATT APPENZELLER,,,,Mr Matt Appenzeller,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JIM CARVER AND SONS,8400 Beechmont Ave,,Cincinnati,OH,45255,Hamilton,03-0440205, 513-474-6190,jcands.com,2020,501,May,Residential Building Construction,MATT APPENZELLER,Steve Carver,President,,Mr Matt Appenzeller,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEATH BISH,406 W 6 Rd,,Giltner,NE,68841,,03-0498342, 402-631-9793,,2021,501,January,"General Freight Trucking, Local",ROBERT MOORE,,,,Mr Robert Moore,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E AMANTI & SONS INC,390 Highland Ave,,Salem,MA,01970,Essex,04-2326673, 978-745-4144,,2020,501,March,"Plumbing, Heating, & Air-Conditioning Contractors",DIANE AMANTI,,,,Ms Dorothea Amanti,,,,,,143,"$1,101,757","$920,691","$101,295",$0,$955,"$43,271","$33,683",BCBS OF MA,"$1,108,242","$920,691",BCBS OF MA,"$1,108,242","$101,295",,,$0,,,$955,,,"$43,271",,,"$33,683","$43,655",3.96,"$31,881",2.89,"$11,774",INTEGRATED BENEFITS GROUP,"$38,071","$31,881","$6,190","271 Main Street, Ste. G1, Shoneham, MA",Shoneham,MA,INDIGO INSURANCE SVCS,"$5,584",,"$5,584","101 Huntington Avenue, Suite 1300, Boston, MA",Boston,MA,,,,,,,,,,,,,,,,,,,,"$1,180",$130,,$1,$33,$26
ADVANCED DISTRIBUTION SERVICES LLC,1275 S Chillicothe Rd,,Aurora,OH,44202,Geauga,04-3617346, 800-950-9566,,2020,501,May,,MATT APPENZELLER,,,,Mr Anthony Warren,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERACESERVICES LLC,3765 Creamery Rd Ste 3,,De Pere,WI,54115,,04-3642002, 920-964-1845,,2021,501,January,"Promoters of Performing Arts, Sports, & Similar Events",ROBERT MOORE,,,,Mr Robert Moore,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WM ORR FINE CUSTOM CABINETRY,4240 Peachtree Industrial Blvd,,Norcross,GA,30071,Gwinnett,02-0655840, 404-858-9789,,2020,501,April,Animal Aquaculture (including shellfish & finfish farms & hatcheries),MORGAN LAW,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRINER MEDICAL GROUP,3301 N Oak Street Ext,,Valdosta,GA,31605,Lowndes,02-0801627, 229-242-6061,,2020,501,April,Waste Management & Remediation Services,MORGAN LAW,,,,Mr Robert Moore,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RICHFORD HEALTH CENTER INC,44 Main St Ste 200,,Richford,VT,05476,Franklin,03-0215982, 802-255-5567,,2020,503,January,Offices of Physicians (except mental health specialists),PAMELA PARSONS,,,,Ms Amanda Mayhew,,,,,,161,"$326,955",$0,$0,$0,$0,$0,"$23,880",,,$0,,,"$142,272",,,"$20,250",,,"$20,279",,,"$60,917",,,"$40,320","$26,383",8.07,"$26,383",8.07,$0,AFFILIATED ASSOC,"$12,724","$12,724",$0,"PO Box 8592, Essex, VT",Essex,VT,STEFANIE PIGEON INC,"$7,258","$7,258",,"PO Box 8592, Essex, VT",Essex,VT,RICHARDS GROUP,"$5,209","$5,209",$0,"PO Box 820, Brattleboro, VT",Brattleboro,VT,,,,,,,,,,,,,,$58,$24,$7,$22,$15
RICHFORD HEALTH CENTER INC,44 Main St Ste 200,,Richford,VT,05476,Franklin,03-0215982, 802-255-5567,,2020,502,January,Offices of Physicians (except mental health specialists),PAMELA PARSONS,,,,Ms Amanda Mayhew,,,,,,161,"$326,955",$0,$0,$0,$0,"$48,196",$0,,,$0,,,"$142,272",,,"$20,250",,,"$20,279",,,"$60,917",,,"$40,320","$26,383",8.07,"$26,383",8.07,$0,AFFILIATED ASSOC,"$12,724","$12,724",$0,"PO Box 8592, Essex, VT",Essex,VT,STEFANIE PIGEON INC,"$7,258","$7,258",,"PO Box 8592, Essex, VT",Essex,VT,RICHARDS GROUP,"$5,209","$5,209",$0,"PO Box 820, Brattleboro, VT",Brattleboro,VT,,,,,,,,,,,,,,$58,$24,$7,$22,$15
RICHFORD HEALTH CENTER INC,44 Main St Ste 200,,Richford,VT,05476,Franklin,03-0215982, 802-255-5567,,2020,501,January,Offices of Physicians (except mental health specialists),PAMELA PARSONS,,,,Ms Amanda Mayhew,,,,,,161,"$326,955",$0,$0,$0,"$1,572",$0,$0,,,$0,,,"$142,272",,,"$20,250",,,"$20,279",,,"$60,917",,,"$40,320","$26,383",8.07,"$26,383",8.07,$0,AFFILIATED ASSOC,"$12,724","$12,724",$0,"PO Box 8592, Essex, VT",Essex,VT,STEFANIE PIGEON INC,"$7,258","$7,258",,"PO Box 8592, Essex, VT",Essex,VT,RICHARDS GROUP,"$5,209","$5,209",$0,"PO Box 820, Brattleboro, VT",Brattleboro,VT,,,,,,,,,,,,,,$58,$24,$7,$22,$15
PROFESSIONAL GUTTER & DRAIN LT,1065 Buckeye Park Rd,,Columbus,OH,43207,Franklin,01-0554347, 614-989-3226,mygutterguy.com,2020,501,May,Home & Garden Equipment & Appliance Repair & Maintenance,MATT APPENZELLER,Kevin Fleahman,President and Owner,,Andrew Johnson,Financial Controller,,,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEISCO EXCAVATING LLC,6005 County Road 15,,Centerburg,OH,43011,Morrow,01-0569891, 614-206-6311,,2020,501,May,"Foundation, Structure, & Building Exterior Contractors (including framing carpentry, masonry, glass, roofing, & siding)",MATT APPENZELLER,,,,Mr Matt Appenzeller,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FARIS PLANNING & DESIGN LLC,4876 Cemetery Rd,,Hilliard,OH,43026,Franklin,01-0607632, 614-487-1964,farisplanninganddesign.com,2020,501,May,Landscape Architecture Services,MATT APPENZELLER,Todd Faris,President,,Ms Mary Faris,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CARY COPELAND DPM INC,4260 Glendale Milford Rd,,Cincinnati,OH,45242,Hamilton,01-0748751, 513-769-4408,footandanklespecialists.com,2020,501,May,Offices of All Other Miscellaneous Health Practitioners,MATT APPENZELLER,Mr Cary L Copeland,Founder,,Cary Copeland,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELEGANCE ON LOAN LLC,23800 Commerce Park Ste G,,Beachwood,OH,44122,Cuyahoga,01-8449798, 216-287-3737,,2021,501,January,Linen & Uniform Supply,MATT APPENZELLER,,,,Mr Matt Appenzeller,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S AND P PAINTING INC,8640 Tanglewood Dr,,Springboro,OH,45066,Warren,02-0616633, 937-572-1234,,2020,501,May,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",MATT APPENZELLER,,,,Mr Matt Appenzeller,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCCOOL PLASTER & DRYWALL,4065 Hooven Rd,,Cleves,OH,45002,Hamilton,02-0691942, 513-353-9644,mccoolplasteranddrywall.com,2020,501,May,"Building Finishing Contractors (including drywall, insulation, painting, wallcovering, flooring, tile, & finish carpentry)",MATT APPENZELLER,,,,Mr Matt Appenzeller,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATHENS HOSPITALIST SERVICES PC,PO Box 7695,,Athens,GA,30604,Clarke,03-0437277, 706-433-0812,,2020,501,April,Offices of Physicians (except mental health specialists),MORGAN LAW,,,,Ms Valerie Allen,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWITCH INC,670 14th St Nw,,Atlanta,GA,30318,Fulton,04-3674723, 404-605-0196,,2020,501,April,Furniture Stores,MORGAN LAW,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BYRT CPAS LLC,102 Lee Ave,,Waycross,GA,31501,Ware,04-3697938, 912-283-1049,,2020,501,April,Offices of Certified Public Accountants,MORGAN LAW,,,,Chip Beal,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROBERT B MCDADE DMD PSC,1250 Hwy 44e,,Shepherdsville,KY,40165,,04-3840077, 502-543-2341,shepherdsvilledental.com,2020,501,June,Offices of Dentists,SHAWNA BURTON,,,,Mr Robert B Mcdade DMD,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BACK2HEALTH-PRINCETON LLC,107 N 1st Ave,,Princeton,IN,47670,,05-0579877, 812-385-5423,,2021,501,January,Offices of Chiropractors,ROBERT MOORE,,,,Mr Robert Moore,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CUSTOM VAULT CORP,4 Research Dr,,Bethel,CT,06801,Fairfield,06-1393463, 203-403-4218,customvault.com,2020,501,January,Other Specialy Trade Contractors (including site preparation),TODD MICHALKA,Mr Todd Michalka,Chief Financial Officer,todd.michalka@customvault.com,Mr Thomas P Brennan,President and Chief Executive Officer,tom.brennan@customvault.com,Mr Tom s Brennan,President and Chief Executive Officer,tom.brennan@customvault.com,248,"$4,086,706","$3,570,421","$392,819","$32,977","$20,066","$13,646","$17,635",AETNA,"$1,508,387","$3,570,421",AETNA,"$1,508,387","$392,819",,,"$32,977",AETNA,"$1,508,387","$20,066",UNITED HEALTHCARE,"$3,570,421","$13,646",UNITED HEALTHCARE,"$3,570,421","$17,635","$242,966",5.95,"$224,156",5.49,"$18,810",HP PLANNING,"$242,966","$224,156","$18,810","535 Connecticut Ave Ste 502, Norwalk, CT",Norwalk,CT,,,,,,,,,,,,,,,,,,,,,,,,,,,$626,$69,$6,$7,$5,$6
SPM INSTRUMENT INC,72a Centennial Loop Ste 180,,Eugene,OR,97401,Lane,06-1452910, 541-687-6869,spminstrument.com,2020,501,May,Other Miscellaneous Durable Goods,MATT APPENZELLER,,,,Ms Lorri Eidenschink,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MILLER CONTRACTING SERVICES INC,5905 Walnut Grove Rd,,Carrier Mills,IL,62917,Saline,06-1821169, 618-499-6399,millercontracting.us,2020,501,February,Other Specialy Trade Contractors (including site preparation),SARA KATHRYN MILLER,Ms Sara Kathryn Miller,Administrative Secretary,,Mr Jonathan Miller,,,,,,88,"$87,681",,,,,,,,,,,,,,,,,,,,,,,,,"$12,534",14.30,"$12,534",14.30,$0,RIDDLE INSURANCE,"$8,355","$8,355",,"245 South Main StPO Box 549, Madisonville, KY",Madisonville,KY,MEDICAL BENEFITS ADMINISTRATORS,"$4,179","$4,179",,"1975 Tamarack Rd, Newark, OH",Newark,OH,,,,,,,,"$10,154","$10,154",$0,MEDICAL BENEFITS ADMINISTRATORS,Plan Administrator,"$10,154",,,,,,,,,,,,
HART & ASSOCIATES PC AND COUNSELORS AT LAW PC,3740 Davinci Ct Ste 300,,Peachtree Corners,GA,30092,Fulton,02-0563032, 404-816-5455,,2020,501,April,Offices of Lawyers,MORGAN LAW,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE SANFORD COMPANY,4468 Forsyth Rd,,Macon,GA,31210,Bibb,02-0634255, 478-471-4221,,2021,501,April,Reinsurance Carriers,MORGAN LAW,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOS INTEGRATION SERVICES,526 S Main St Ste 412,,Akron,OH,44311,Summit,02-0650185, 330-294-4477,,2021,501,September,"Water, Sewage & Other Systems",STEPHEN MILLARD,,,,Mr Stephen Millard,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DR HAROLD A GILLESPIE MD,313 North Dr,,Somerset,OH,43783,Perry,02-0695177, 740-743-2039,,2021,501,January,Offices of Physicians (except mental health specialists),MATT APPENZELLER,,,,Mr Anthony Warren,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GEBHARDT USA INC,10040 Aurora Hudson Rd,,Streetsboro,OH,44241,Portage,02-0739850, 330-662-1833,,2021,501,January,Other Building Equipment Contractors,MATT APPENZELLER,,,,Mr Thomas Marsh,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CENTURY ARMS INC,430 S Congress Ave Ste 1a,,Delray Beach,FL,33445,Palm Beach,03-0212129, 561-265-4500,centuryarms.com,2020,505,April,Other Miscellaneous Durable Goods,ANNA SUCHER,Kelly Ashline,Director of Human Resources,kashline@centuryarms.com,Mr Jim Hester,Vice President Operations,,Sandy Quesnel,Human Resources Manager,,197,"$1,308,236",$0,$0,$0,"$13,328",$0,"$6,400",CIGNA,"$537,338","$281,573",,,"$75,997",CIGNA,"$537,338","$6,060",,,"$72,909",,,$0,,,"$31,057","$96,376",7.37,"$44,783",3.42,"$51,593",USI,"$83,841","$34,936","$48,905","PO Box 62689, Virginia Beach, VA",Virginia Beach,VA,USI,"$10,288","$7,600","$2,688","1 Concourse Center PkwySte 700, Atlanta, GA",Atlanta,GA,USI,"$2,247","$2,247",$0,"2400 East Commercial BlvdSte 600, Fort Lauderdale, FL",Fort Lauderdale,FL,,,,,,,,,,,,,$197,$51,$4,$12,,$8
YEAGER WELL DRILLING PUMPS,4351 W Elkton Rd,,Hamilton,OH,45011,Butler,03-0422947, 937-307-4860,,2021,501,January,Utility System Construction,MATT APPENZELLER,,,,Mr Matt Appenzeller,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CMP CONSULTANTS INC,11043 Greenwood Rd,,Middletown,OH,45042,Butler,03-0466313, 937-399-3854,,2021,501,January,Sales Financing,MICHAEL BAILEY,,,,Mr Michael Bailey,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WILMOT DRYWALL LLC,12230 Chillicothe Rd,,Chesterland,OH,44026,Geauga,03-0521068, 440-343-2709,,2021,501,January,Lumber & Other Construction Materials,MICHAEL BAILEY,,,,Mr Michael Bailey,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALGONQUIN PRODUCTS COMPANY,737 Harry Mccarty Rd Ste 403,,Bethlehem,GA,30620,Barrow,03-0577218, 774-328-9425,,2020,501,April,Other Support Activities for Transportation,MORGAN LAW,,,,Ms Ricki F Piva,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CANTON WHOLESALE FLORAL,7575 Supreme St Nw,,North Canton,OH,44720,Stark,03-4087407, 330-494-5564,cwfloral.com,2020,501,September,"Flower, Nursery Stock, & Florists' Supplies",STEPHEN MILLARD,,,,Mr Stephen Millard,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROXBURY TENANTS OF HARVARD ASSOCIATION INC,11 New Whitney St,,Boston,MA,02115,Suffolk,04-2555987, 617-232-4306,roxburytenants.org,2020,722,January,Lessors of Residential Buildings & Dwellings (including equity REITs),GAYLE LACROIX,,,,Ms Gayle Lacroix,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROXBURY TENANTS OF HARVARD ASSOCIATION INC,11 New Whitney St,,Boston,MA,02115,Suffolk,04-2555987, 617-232-4306,roxburytenants.org,2020,501,January,Lessors of Residential Buildings & Dwellings (including equity REITs),GAYLE LACROIX,,,,Ms Gayle Lacroix,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,