Account Name,Account Street,Account City,Account State,Account Zip,Account Phone,Account Website,Industry,Contact 1:  First Name,Contact 1:  Last Name,Contact 1: Title,Contact 1: Email,Contact 2: First Name,Contact 2: Last Name,Contact 2: Title,Contact 2: Email,Contact 3: First Name,Contact 3: Last Name,Contact 3: Title,Contact 3: Email,Approximate Employees,TPA,Top Plan Health Carrier,Top Plan Dental Carrier,Top Plan Vision Carrier,Top Plan Life Carrier,Top Plan STD Carrier,Top Plan LTD Carrier,Top Plan Voluntary Carrier,Largest Broker,JDA Link
1 ACCORD TECHNOLOGIES LLC,116 Indian Summer Path Unit 307,Eatonton,GA,31024, 706-473-0669,,Other Specialy Trade Contractors (including site preparation),,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027132422NAL0009991792001
1-2-3 GLUTEN FREE INC,125 Orange Tree Dr,Chagrin Falls,OH,44022, 216-378-9233,123glutenfree.com,Grain & Oilseed Milling,,,,,Stephen,Millard,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220328141333NAL0034095346001
1062 TECHNOLOGIES INC,1062 Ohio Works Dr,Youngstown,OH,44510, 800-345-9353,centerstreettech.com,"Management, Scientific, & Technical Consulting Services",Michael,Garvey,Chief Executive Officer,,Bill,Watson,Managing Director,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211123133454NAL0012807842001
10X ORTHOPEDICS,2441 Larchmoor Pkwy Nw,Canton,OH,44708, 330-268-3663,,Offices of Dentists,,,,,Stephen,Millard,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220328141333NAL0010122963001
11310 JUNIPER REAR LLC,11310 Juniper Rd Rear,Cleveland,OH,44106, 440-243-0300,,Offices of Real Estate Agents & Brokers,,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220801123637NAL0032562946001
123 MAIN LEASING LLC,326 S Broadway,Lexington,KY,40508, 859-608-8918,,Offices of Real Estate Agents & Brokers,,,,,Shawna,Burton,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211214151145NAL0000398275001
1487 BREWERY,7620 Industrial Pkwy,Plain City,OH,43064, 614-504-3640,1487brewery.com,Breweries,Ben,King,Chief Executive Officer,,Lyle,Bigelow,Operating Director,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055800NAL0011659649001
180 DEMO,1059 Cable Ave Ste B,Columbus,OH,43222, 614-245-5489,,Other Specialy Trade Contractors (including site preparation),,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220801123957NAL0010060464001
1842 INN LLC,353 College St,Macon,GA,31201, 478-741-1842,,Other Specialy Trade Contractors (including site preparation),,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144505NAL0006215843001
19TH CAPITAL GROUP,9702 E 30th St,Indianapolis,IN,46229, 317-972-7094,19thcapital.com,Sales Financing,,,,,,,,,,,,,0,,,DELTA DENTAL OF IN,VISION SERVICE PLAN,LINCOLN NATIONAL,LINCOLN NATIONAL,LINCOLN NATIONAL,LINCOLN NATIONAL,ASSUREDPARTNERS,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210412143608NAL0004320739001
1A SMART START LLC,500 E Dallas Rd Ste 100,Grapevine,TX,76051, 469-735-4643,smartstartinc.com,"All Other Professional, Scientific, & Technical Services",Matt,Strausz,Chief Executive Officer,,David,Allen,Chief Financial Officer,david.allen@smartstartinc.com,Donna,Jackson,Human Resources Payroll Staff Accountant,,0,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210716113243NAL0009200563001
1A SMART START LLC,500 E Dallas Rd Ste 100,Grapevine,TX,76051, 469-735-4643,smartstartinc.com,"All Other Professional, Scientific, & Technical Services",Matt,Strausz,Chief Executive Officer,,David,Allen,Chief Financial Officer,david.allen@smartstartinc.com,Donna,Jackson,Human Resources Payroll Staff Accountant,,0,,,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,,GUARDIAN LIFE,WILLIS TOWERS WATSON,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210716113739NAL0016085649001
1ST CHOICE ACCOUNTING AND TAX,10 E Johnston St,Forsyth,GA,31029, 478-994-8075,,Pharmacies & Drug Stores,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144110NAL0005356291001
1ST CHOICE CREDIT UNION,315 Auburn Ave Ne,Atlanta,GA,30303, 404-832-5800,,Credit Unions,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144110NAL0019366386001
1ST CHOICE HEALTH & WELLNESS,200 Skyline Vw,Floyds Knobs,IN,47119, 812-945-4500,,Offices of Chiropractors,,,,,Robert,Moore,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220728180145NAL0013747617001
1ST CHOICE ROOFING CINCY,6338 Snider Rd Unit 749,Mason,OH,45040, 513-607-9822,,"Foundation, Structure, & Building Exterior Contractors (including framing carpentry, masonry, glass, roofing, & siding)",,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220801123637NAL0008945073001
1ST CONSTITUTION BANK,2650 Us Highway 130,Cranbury,NJ,08512, 609-578-4415,,Commercial Banking,,,,,Dorine,Nicol,,,,,,,210,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210702091249NAL0001562449001
1ST SOURCE PRODUCTS INC,2822 Sable Mill Ln,Jeffersonville,IN,47130, 812-822-7466,1stsourceproducts.com,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",Don,Sandusky,President and Chief Executive Officer,dsandusky@1stsourceproducts.com,Daniel,Lavoie,Financial Controller,dlavoie@1stsourceproducts.com,Suzanne,Mowry,Human Resources,smowry@1stsourceproducts.com,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210429154547NAL0007551571001
2 B ORGANIZED FRANCHISE SYSTEMS,2733 E Battlefield St,Springfield,MO,65804, 417-880-2325,,All Other Personal Services,,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228101429NAL0011850401001
2 HOLDERS PLUMBING,1267 Highway W,Foristell,MO,63348, 636-251-0125,,"Plumbing, Heating, & Air-Conditioning Contractors",,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102104NAL0014736913001
2 SERVE LLC,2200 N Limestone St Ste 116,Springfield,OH,45503, 937-399-5323,,Sound Recording Industries,,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211123131930NAL0006901584001
20/20 AUTO GLASS,230 W Killarney Lk,Moore,SC,29369, 864-590-5734,2020glass.com,"Automotive Body, Paint, Interior, & Glass Repair",Matthew,Bailey,Owner,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220624113233NAL0001645139001
2012 USP HOLDINGS INC,5120 State Highway 6,Riesel,TX,76682, 254-896-1255,,"Other Information Services (including news syndicates, libraries, internet publishing & broadcasting)",,,,,Clifford,Zeifman,,,,,,,0,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210423082024NAL0003180593001
21ST CENTURY EQUIPMENT LLC,601 5th Ave,Scottsbluff,NE,69361, 308-284-4049,21stcenturyequipment.net,"All Other Miscellaneous Store Retailers (including tobacco, candle, & trophy shops)",Tim,Gieschen,Vice President Finance,,Owen,Palm,Chief Executive Officer and President,,Patty,Woodmancy,Vice President of Human Resources,,0,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210707113614NAL0003445331001
2WR OF GEORGIA INC,11 9th St Ste 120,Columbus,GA,31901, 706-780-4106,,Architectural Services,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201222131656NAL0007198673001
3 GEMS NUTRITION LLC,1215 N Warson Rd,Saint Louis,MO,63132, 314-210-4444,,Farm Supplies,,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102104NAL0020571616001
3 KINGS CONSTRUCTION RESIDENTIAL LLC,5239 W Fayetteville Rd,Atlanta,GA,30349, 404-840-0344,,Other Specialy Trade Contractors (including site preparation),,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144240NAL0005358771001
3(16) FIDUCIARY SERVICES CORPORATION,6234 Old Highway 5 Ste D9 #508,Woodstock,GA,30188, 561-440-2139,,Other Financial Investment Activities (incl portfolio mgmt & investment advice),,,,,Ryan,Feldman,,,,,,,140,,,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,WILLIS TOWERS WATSON,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210614123157NAL0010723953001
3-2 CAPITAL LLC,1215 Wildwood Ln,Dalton,GA,30720, 706-618-2429,,Other Financial Investment Activities (incl portfolio mgmt & investment advice),,,,,David,Jolley,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220223140628NAL0018183394001
30 LINES,121 E Nationwide Blvd,Columbus,OH,43215, 614-859-5030,30lines.com,Other Computer Related Services,Mike,Whaling,President and Founder,mike@30lines.com,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055804NAL0015371008001
314 PRINT HOUSE,510 S Main St,Saint Charles,MO,63301, 636-485-2921,,Printing & Related Support Activities,,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102230NAL0016530112001
32WIN INC,145 Plaza Dr,Westmont,IL,60559,,,Spectator Sports (including sports clubs & racetracks),,,,,R,Fagan,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210729123343NAL0014135168001
340 AVIATION SERVICES LLC,129 Bethea Rd Ste 403,Fayetteville,GA,30214, 770-629-4375,,Governmental Instrumentality or Agency,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201222131656NAL0007198689001
3453 PARSONS INC,3453 Parsons Ave,Columbus,OH,43207, 614-530-3824,kelleysmarket.com,Supermarkets and Other Grocery (except Convenience) Stores,Peter,Quigley,President and Chief Executive Officer,,Amy,Bouque,Chief People Officer,,Olivier,Thirot,Chief Financial Officer,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055804NAL0011264001001
360 CONSTRUCTION & DESIGN LLC,3330 C St Ste 100,Anchorage,AK,99503, 907-646-1409,,Residential Building Construction,,,,,Robert,Moore,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220209114443NAL0048350338001
360 CONSTRUCTION LLC,1985 Ponce De Leon Ave Ne,Atlanta,GA,30307, 678-362-0047,,Jewelry Stores,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144241NAL0007199217001
360 DEGREE CHIROPRACTIC,6402 Westwind Way Ste 5,Crestwood,KY,40014, 502-241-8939,,Offices of Chiropractors,,,,,Shawna,Burton,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211214150951NAL0000650417001
360 RESIDENTIAL LLC,3284 Northside Pkwy Nw Ste 125,Atlanta,GA,30327, 770-975-2804,,Office Supplies & Stationery Stores,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144506NAL0019385378001
3B VENTURES LLC,1440 Bellefontaine Ave,Lima,OH,45804, 567-289-0008,,Other Automotive Repair & Maint. (incl oil change & lube shops & car washes),,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220801123638NAL0008945137001
3DWARD INC,787 Windmill Dr,Independence,KY,41051, 845-527-7342,,Printing & Related Support Activities,,,,,Shawna,Burton,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211214151325NAL0000917760001
3KEYS INC,2198 Dresden Dr,Atlanta,GA,30341, 404-325-4572,,Nursing & Residential Care Facilities,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201222131659NAL0009808032001
3P LLC,401 Se 6th St Ste 108,Evansville,IN,47713, 812-496-5353,,"Management, Scientific, & Technical Consulting Services",,,,,Jennifer,Elkin,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220428130827NAL0007314739001
3TC DESIGN LLC,411 Garrard St,Covington,KY,41011, 859-431-4200,3tcdesign.com,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",Steven,Klein,Vice President,,Shawna,Burton,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201223100823NAL0006403936001
3V SIGMA USA INC,888 Woodstock St,Georgetown,SC,29440, 843-546-8556,3vsigma.com,Basic Chemical Mfg,Kathryn,Dismukes,Chief Financial Officer,,Brandon,Mcclellan,Human Resources Manager,,,,,,0,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210528133451NAL0018978450001
4 EVER HAPPY HOMES INC,4310 Havenridge Pl,Cumming,GA,30041, 678-521-7170,,Governmental Instrumentality or Agency,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027143649NAL0010631712001
425 NILES CORTLAND ROAD LLC,9400 E Market St,Warren,OH,44484, 330-393-6224,,Offices of Real Estate Agents & Brokers,,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055805NAL0026440162001
4473 LLC,485 Bishop St Nw,Atlanta,GA,30318, 404-355-4867,,"Religious, Grantmaking, Civic, Professional, & Similar Organizations",,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144507NAL0019385490001
4J CINCY LLC,115 Karl Brown Way,Loveland,OH,45140, 310-809-4532,,Special Food Services (including food service contractors & caterers),,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055806NAL0015371168001
4POINT CAPITAL LLC,4030 Port Springs Trl,Snellville,GA,30039, 910-619-8669,,Freestanding Ambulatory Surgical & Emergency Centers,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144507NAL0006216019001
4R RESTAURANT GROUP LLC,210 N Park Ave,Winter Park,FL,32789, 407-620-0655,4rootsfarm.org,Full-Service Restaurants,,,,,James,Bruce,,,,,,,148,,,UNITED HEALTHCARE,,UNITED HEALTHCARE,,,UNITED HEALTHCARE,JAMES GROUP,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210610132454NAL0009037104001
5 STAR ENGINEERING,2151 Willowcreek Rd,Portage,IN,46368, 708-447-0972,5starengineering.com,Engineering Services,,,,,Jennifer,Elkin,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210429154547NAL0006760515001
5 STAR IMPRESSIONS LLC,4016 E 15th Pl,Joplin,MO,64801, 417-553-9626,5starimpressionsjoplin.com,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",Dena,Ranz,Co-Owner,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102105NAL0011859217001
5-STAR BUILDING SOLUTIONS LLC,2914 Cherokee St Nw Ste B-2,Kennesaw,GA,30144, 678-324-8203,,Other Specialy Trade Contractors (including site preparation),,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144243NAL0007199329001
50 EGGS INC,7350 Biscayne Blvd,Miami,FL,33138, 786-360-2553,50eggsinc.com,"Management, Scientific, & Technical Consulting Services",Pedro,Martinez,Senior Director of Human Resources,,John,Kunkel,Founder and Chief Executive Officer,,Jessica,Triana,Chief Financial Officer,,91,,AETNA,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,,AMERICAN PUBLIC LIFE ,SOUTH FLORIDA GROUP BENEFITS,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210713094554NAL0006836707001
614 CUSTOM HOMES,1235 Fareharm Dr,New Albany,OH,43054, 614-579-1831,614customhomes.com,"Women's, Girls', and Infants' Cut & Sew Apparel Mfg",,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211123132807NAL0003577283001
614 EXTERIORS LLC,5644 Sinclair Rd,Columbus,OH,43229, 614-914-4840,614exteriors.com,"Foundation, Structure, & Building Exterior Contractors (including framing carpentry, masonry, glass, roofing, & siding)",Keith,Staschke,Owner And Operator,Keith@614Exteriors.com,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055806NAL0011264097001
66 TRUCK & FOREIGN SALVAGE INC,3835 W 7th St,Joplin,MO,64801, 417-781-8160,,Other Automotive Repair & Maint. (incl oil change & lube shops & car washes),,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102232NAL0008760259001
69 AG INC,57339 828 1/2 Road,Pilger,NE,68768, 402-369-1696,,Oilseed & Grain Farming,,,,,Robert,Moore,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220929122812NAL0006368497001
7 STAR HOSPITALITY RESOURCE LLC,1460 Us Highway 9 N Ste 304,Woodbridge,NJ,07095, 908-461-3053,,Special Food Services (including food service contractors & caterers),,,,,Robert,Moore,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220510170730NAL0015798256001
7-ELEVEN STORES OF OKLAHOMA,2021 S Macarthur Blvd,Oklahoma City,OK,73128, 800-601-0711,,Gasoline Stations (including convenience stores with gas),,,,,,,,,,,,,564,AETNA,,DELTA DENTAL,VISION SERVICE PLAN,FORT DEARBORN LIFE INSURANCE CO,,,FORT DEARBORN LIFE INSURANCE CO,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210512152720NAL0005788195001
713 ARCHITECTS,8208 Montero Dr,Prospect,KY,40059, 502-292-9914,713architects.com,Architectural Services,Tim,Barnett,Founder,,Shawna,Burton,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211214151148NAL0000654193001
723 VAPOR INC,2909 Richmond Rd Ste 60,Lexington,KY,40509, 859-396-9283,723vapor.com,"All Other Miscellaneous Store Retailers (including tobacco, candle, & trophy shops)",Jeff,Ashcraft,Operating Manager,,Shawna,Burton,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211214150951NAL0000479201001
72ANDSUNNY PARTNERS LLC,12101 Bluff Creek Dr,Playa Vista,CA,90094, 310-215-9009,72andsunny.com,Advertising & Related Services,Emily,Venizelos,Executive Talent and Operations Director,emily@72andsunny.com,Dave,Williams,Head of Finance,dave@72andsunny.com,Glenn,Cole,Founder and Chairman,glenn@72andsunny.com,377,,ANTHEM BLUE CROSS OF CA,ANTHEM BLUE CROSS OF CA,ANTHEM BLUE CROSS OF CA,UNUM,UNUM,UNUM,UNUM,LOCKTON COS,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210614125800NAL0013093312001
770 GOOD LAW,5495 Jimmy Carter Blvd Ste B17,Norcross,GA,30093, 770-214-4316,,Offices of Lawyers,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027143706NAL0006203347001
82 LLC,700 Canal Rd,Brunswick,GA,31525, 912-262-1999,,Lessors of Miniwarehouses & Self-Storage Units (including equity REITs),,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144509NAL0008215153001
86BORDERS LLC,1266 W Paces Ferry Rd Nw #674,Atlanta,GA,30327, 404-277-0837,,"Data Processing, Hosting, & Related Services",,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144511NAL0006216163001
920 FRIES FROZEN FOODS LLC,846 S Gray St,Millen,GA,30442, 912-601-7070,,Snack and Non-alcoholic Beverage Bars,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144511NAL0006216211001
937 SALON AND SPA LLC,1835 E Stroop Rd,Dayton,OH,45429, 937-536-8057,937salonandspa.com,Beauty Salons,,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055808NAL0015765104001
A & D CONSTRUCTION SERVICES LLC,33976 Highway 87,California,MO,65018, 573-796-2078,,Other Specialy Trade Contractors (including site preparation),,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102233NAL0031859986001
A & E ELECTRIC,612 Cove Ct,Union,MO,63084, 636-262-4437,,Electrical Contractors,,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102341NAL0031865698001
A & H MFG CO LLC,1 Carding Ln,Johnston,RI,02919, 401-943-5040,,Plastics Product Mfg,,,,,,,,,,,,,78,,TUFTS HEALTH PLAN,DELTA DENTAL OF RI,,BOSTON MUTUAL LIFE INSURANCE CO,,,BOSTON MUTUAL LIFE INSURANCE CO,CBIZ,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210520133848NAL0002040691001
A & L CABINETS INC,109 Seldon St,Waverly Hall,GA,31831, 706-582-2333,,Offices of Dentists,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201222131703NAL0007614466001
A & M LANDSCAPING,PO Box 761,Piscataway,NJ,08855, 615-370-0051,,Landscaping Services,,,,,Robert,Moore,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220412162732NAL0018763712001
A & M TRANSPORT LLC,PO Box 310,Glendale,OR,97442, 541-832-2183,amtransport.com,"General Freight Trucking, Long-distance",Suzan,Donner,Chief Financial Officer,suzan@amtransport.com,Kristina,Owens,Human Resources,kristina@amtransport.com,Andrew,Owens,Chief Executive Officer and Manager,aowens@amtransport.com,145,,REGENCE BCBS,LINCOLN NATIONAL,AMERITAS,LINCOLN NATIONAL,LINCOLN NATIONAL,,LINCOLN NATIONAL,WARD INSURANCE AGENCY,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20200622182721NAL0002264066001
A & S SEPTIC AND UTILITIES LLC,20005 Joerling Ln,Marthasville,MO,63357, 636-398-6176,,Other Specialy Trade Contractors (including site preparation),,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210311101027NAL0015112514001
A ABEL EXTERMINATING CO INC,7989 S Suburban Rd,Dayton,OH,45458, 937-432-1352,,Sound Recording Industries,,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220801123959NAL0032570386001
A AND C DEVELOPMENT INC,2662 Holcomb Bridge Rd Ste 328,Alpharetta,GA,30022, 770-452-1169,,"Ventilation, Heating, Air-Conditioning, & Commercial Refrigeration Equip. Mfg",,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144513NAL0019386114001
A AND G RESTAURANT INC,117 W High St,Jefferson City,MO,65101, 573-353-0759,,Snack and Non-alcoholic Beverage Bars,,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102234NAL0014740017001
A AUTOMOTIVE TIRE PROS,361 W 5th Ave,Colville,WA,99114, 509-684-6945,,Other Automotive Repair & Maint. (incl oil change & lube shops & car washes),,,,,Robert,Moore,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220902204409NAL0013607139001
A BEST TERMITE AND PEST,1662 Honeychuck Ln,Kent,OH,44240, 330-608-9557,,Exterminating & Pest Control Services,,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211123132809NAL0003577363001
A BIT OF COUNTRY K9 KENNEL LLC,615 S Ozark St,Nixa,MO,65714, 417-725-6331,,Pet Care (except Veterinary) Services,,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228101431NAL0016516656001
A CHILDS VOICE ADVOCACY CT INC,216 Brookstone Pl,Social Circle,GA,30025, 770-464-0082,,"Building Finishing Contractors (including drywall, insulation, painting, wallcovering, flooring, tile, & finish carpentry)",,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027143650NAL0010631728001
A CONFIDENT SMILE PC CASH BALANCE PLAN,303 W Hansell St,Thomasville,GA,31792, 229-227-1447,,Offices of Dentists,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144514NAL0006216323001
A COUPLE OF DAYS,601 Doe Run Ct,Loveland,OH,45140, 513-659-4050,,Beauty Salons,,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211123133135NAL0004980273001