Sponsor Name,Sponsor EIN,Plan Number,Filing Year,Sponsor Street,Sponsor City,Sponsor State,Sponsor Zip,Sponsor Phone,Business (NAICS) Code Description,Plan Renewal Month,Welfare Benefit Code(s),Participants: Active Total,Participants: Retired/Separated Receiving Benefits,Entity Code,Union Plan,Fully Self-Funded Health,TPA,Policy: Total Plan Premiums,Top Plan Health Carrier,Top Plan Dental Carrier,Top Plan Vision Carrier,Top Plan Life Carrier,Top Plan STD Carrier,Top Plan LTD Carrier,Top Plan Voluntary Carrier,Largest Broker,Policy 01: Carrier Name,Policy 01: Carrier Benefit Codes,Policy 01: Lives Covered,Policy 01: Total Policy Value,Policy 01: Total Commissions Paid by Carrier,Policy 01: Total Fees Paid by Carrier,Policy 01: Broker 01: Firm Name- Normalized,Policy 01: Broker 01: Agent,Policy 01: Broker 01: Total Compensation,Policy 01: Broker 01: Total Compensation as a % of Premiums,Policy 01: Broker 02: Firm Name- Normalized,Policy 01: Broker 02: Agent,Policy 01: Broker 02: Total Compensation,Policy 01: Broker 02: Total Compensation as a % of Premiums,Policy 02: Carrier Name,Policy 02: Carrier Benefit Codes,Policy 02: Lives Covered,Policy 02: Total Policy Value,Policy 02: Total Commissions Paid by Carrier,Policy 02: Total Fees Paid by Carrier,Policy 02: Broker 01: Firm Name- Normalized,Policy 02: Broker 01: Agent,Policy 02: Broker 01: Total Compensation,Policy 02: Broker 01: Total Compensation as a % of Premiums,Policy 02: Broker 02: Firm Name- Normalized,Policy 02: Broker 02: Agent,Policy 02: Broker 02: Total Compensation,Policy 02: Broker 02: Total Compensation as a % of Premiums,Policy 03: Carrier Name,Policy 03: Carrier Benefit Codes,Policy 03: Lives Covered,Policy 03: Total Policy Value,Policy 03: Total Commissions Paid by Carrier,Policy 03: Total Fees Paid by Carrier,Policy 03: Broker 01: Firm Name- Normalized,Policy 03: Broker 01: Agent,Policy 03: Broker 01: Total Compensation,Policy 03: Broker 01: Total Compensation as a % of Premiums,Policy 03: Broker 02: Firm Name- Normalized,Policy 03: Broker 02: Agent,Policy 03: Broker 02: Total Compensation,Policy 03: Broker 02: Total Compensation as a % of Premiums,Provider 01: Name,Provider 01: Service Codes,Provider 01: Total Compensation,Provider 02: Name,Provider 02: Service Codes,Provider 02: Total Compensation,Provider 03: Name,Provider 03: Service Codes,Provider 03: Total Compensation
1 CONSTRUCTION INC,83-1808873,501,2020,4153 S Butler Ave,Indianapolis,IN,46203, 317-319-5436,Residential Building Construction,October,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 SOURCE CONSULTING INC,52-2160405,502,2020,PO Box 57,Lanham,MD,20703, 202-624-0800,Other Computer Related Services,January,"Health, Life Insurance, Dental, Vision, Temporary Disability, Long Term Disability",45,0,Single Employer Plan,N,False,,"$546,259",CIGNA,CIGNA,CIGNA,CIGNA,CIGNA,CIGNA,CIGNA,GOLDEN & COHEN,CIGNA,Life insurance,45,"$6,588",$659,$446,GOLDEN & COHEN,,$659,10.00,NFP,,$446,6.77,CIGNA,Temporary disability (accident and sickness),45,"$12,336","$1,234",$812,GOLDEN & COHEN,,"$1,234",10.00,NFP,,$812,6.58,CIGNA,Long-term disability,45,"$8,227",$823,$542,GOLDEN & COHEN,,$823,10.00,NFP,,$542,6.59,,,,,,,,,
1-2-3 GLUTEN FREE INC,56-2460390,502,2021,125 Orange Tree Dr,Chagrin Falls,OH,44022, 216-378-9233,Grain & Oilseed Milling,September,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1-2-3 GLUTEN FREE INC,56-2460390,501,2020,125 Orange Tree Dr,Chagrin Falls,OH,44022, 216-378-9233,Grain & Oilseed Milling,January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1010DATA SERVICES LLC,27-3058507,501,2020,432 Park Ave S Fl 15,New York,NY,10016, 646-300-8121,Custom Computer Programming Services,June,"Health, Life Insurance, Dental, Vision, Temporary Disability, Long Term Disability, Other",216,9,Single Employer Plan,N,False,,"$1,140,575",CIGNA,,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GROUP HEALTH SOLUTIONS,CIGNA,Life insurance,216,"$4,411",$529,$919,GROUP HEALTH SOLUTIONS,,$529,11.99,PROFESSIONAL GROUP PLANS,,$919,20.83,CIGNA,"Other (specify), Accidental Death & Dismemberment",216,"$1,149",$138,$230,GROUP HEALTH SOLUTIONS,,$138,12.01,PROFESSIONAL GROUP PLANS,,$230,20.02,CIGNA,Long-term disability,216,"$32,848","$3,316","$6,332",GROUP HEALTH SOLUTIONS,,"$3,316",10.09,PROFESSIONAL GROUP PLANS,,"$6,332",19.28,,,,,,,,,
1062 TECHNOLOGIES INC,81-4097155,501,2020,1062 Ohio Works Dr,Youngstown,OH,44510, 800-345-9353,"Management, Scientific, & Technical Consulting Services",May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10X ORTHOPEDICS,81-1706202,501,2021,2441 Larchmoor Pkwy Nw,Canton,OH,44708, 330-268-3663,Offices of Dentists,September,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11 ATHLETICS,46-5431425,501,2021,1600 Alum Creek Dr,Columbus,OH,43209, 614-599-0993,"Other Amusement & Recreation Industries (incl golf courses, skiing facilities, marinas, fitness centers, & bowling centers)",January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112BR LLC,85-0771378,501,2020,112 W National Ave,Brazil,IN,47834, 812-243-1855,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",October,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123 NET INC,38-3455841,501,2020,24700 Northwestern Hwy Ste 700,Southfield,MI,48075, 248-228-8206,Other Computer Related Services,January,"Health, Life Insurance, Dental, Vision, Temporary Disability, Long Term Disability",153,0,Single Employer Plan,N,False,,"$1,225,174",BCBS OF MI,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,,EDWARD MAITLAND,BCBS OF MI,Health(other than dental or vision),369,"$1,127,085","$29,804","$1,920",EDWARD MAITLAND,,"$31,724",2.81,,,,,PRINCIPAL LIFE INSURANCE CO,"Dental, Vision, Life insurance, Temporary disability (accident and sickness), Long-term disability, PPO contract, Indemnity contract",288,"$98,089","$8,498",$0,COMPASS BENEFITS GROUP,,"$7,321",7.46,PROADVISOR AGENCY LLC,,"$1,177",1.20,,,,,,,,,,,,,,,,,,,,,,,
14720 HARVARD INC,04-3602379,501,2021,14720 Harvard Ave,Cleveland,OH,44128, 216-295-0270,Full-Service Restaurants,January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1487 BREWERY,82-1954099,501,2020,7620 Industrial Pkwy,Plain City,OH,43064, 614-504-3640,Breweries,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180 DEMO,85-1194796,501,2021,1059 Cable Ave Ste B,Columbus,OH,43222, 614-245-5489,Other Specialy Trade Contractors (including site preparation),January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1842 INN LLC,58-2469003,501,2020,353 College St,Macon,GA,31201, 478-741-1842,Other Specialy Trade Contractors (including site preparation),April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1A SMART START LLC,75-2447950,501,2020,500 E Dallas Rd Ste 100,Grapevine,TX,76051, 469-735-4643,"All Other Professional, Scientific, & Technical Services",March,Health,0,0,Single Employer Plan,N,True,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST CHOICE ACCOUNTING AND TAX,47-2108884,501,2020,10 E Johnston St,Forsyth,GA,31029, 478-994-8075,Pharmacies & Drug Stores,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST CHOICE CREDIT UNION,58-6035220,501,2020,315 Auburn Ave Ne,Atlanta,GA,30303, 404-832-5800,Credit Unions,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST CHOICE HEALTH & WELLNESS,42-1713204,501,2020,200 Skyline Vw,Floyds Knobs,IN,47119, 812-945-4500,Offices of Chiropractors,November,"Health, Dental, Vision",,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST CHOICE HEALTHCARE LLC,01-0659861,501,2020,1107 S Madison St,Webb City,MO,64870, 417-673-8090,Other Health & Personal Care Stores,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST CHOICE ROOFING CINCY,46-5664980,501,2021,6338 Snider Rd Unit 749,Mason,OH,45040, 513-607-9822,"Foundation, Structure, & Building Exterior Contractors (including framing carpentry, masonry, glass, roofing, & siding)",January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1ST SOURCE PRODUCTS INC,52-2447543,501,2020,2822 Sable Mill Ln,Jeffersonville,IN,47130, 812-822-7466,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",October,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 B ORGANIZED FRANCHISE SYSTEMS,45-4254912,501,2020,2733 E Battlefield St,Springfield,MO,65804, 417-880-2325,All Other Personal Services,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/20 AUTO GLASS,26-3554573,501,2021,230 W Killarney Lk,Moore,SC,29369, 864-590-5734,"Automotive Body, Paint, Interior, & Glass Repair",January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ST CENTURY EQUIPMENT LLC,32-0218771,888,2020,601 5th Ave,Scottsbluff,NE,69361, 308-284-4049,"All Other Miscellaneous Store Retailers (including tobacco, candle, & trophy shops)",January,Other,0,0,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ST CENTURY LEADERS INC,58-1820875,501,2020,115 New St Ste B,Decatur,GA,30030, 404-373-7441,Lessors of Miniwarehouses & Self-Storage Units (including equity REITs),April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21ST CENTURY PARKS INC,20-1780317,501,2020,471 W Main St Ste 202,Louisville,KY,40202, 502-584-0350,Support Activities For Forestry,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2JF POULTRY LLC,83-3176611,501,2020,4609 Old Cheney Rd,Beaver Crossing,NE,68313, 402-641-2941,Poultry & Egg Production,July,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2WR OF GEORGIA INC,45-4151622,501,2020,11 9th St Ste 120,Columbus,GA,31901, 706-780-4106,Architectural Services,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 HEARTS LLC,47-3665958,501,2020,1409 Wo Ezell Blvd,Spartanburg,SC,29301, 864-699-9525,Individual & Family Services,November,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 JS WRECK TECH,31-1203623,501,2020,9019 Princeton Glendale Rd,West Chester,OH,45011, 513-860-1313,Motor Vehicle Towing,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3 KINGS CONSTRUCTION RESIDENTIAL LLC,47-4210981,501,2020,5239 W Fayetteville Rd,Atlanta,GA,30349, 404-840-0344,Other Specialy Trade Contractors (including site preparation),April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3(16) FIDUCIARY SERVICES CORPORATION,45-4813650,501,2020,6234 Old Highway 5 Ste D9 #508,Woodstock,GA,30188, 561-440-2139,Other Financial Investment Activities (incl portfolio mgmt & investment advice),January,"Health, Life Insurance, Dental, Vision, Temporary Disability, Long Term Disability, Death Benefits, Other",140,0,Single Employer Plan,N,True,,"$316,825",,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,WILLIS TOWERS WATSON,,"Other (specify), Employee Assistance Program",134,"$2,074",,,,,,,,,,,GUARDIAN LIFE,"Dental, Vision, Life insurance, Temporary disability (accident and sickness), Long-term disability, Other (specify), Hospital, Cancer, Accidental Death & Dismemberment",145,"$314,751","$40,245",$0,WILLIS TOWERS WATSON,,"$40,245",12.79,WILLIS TOWERS WATSON,,"$40,245",12.79,,,,,,,,,,,,,,,,,,,,,,,
3-2 CAPITAL LLC,82-4586467,501,2020,1215 Wildwood Ln,Dalton,GA,30720, 706-618-2429,Other Financial Investment Activities (incl portfolio mgmt & investment advice),August,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30 LINES,26-3229693,501,2020,121 E Nationwide Blvd,Columbus,OH,43215, 614-859-5030,Other Computer Related Services,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
301 INTERACTIVE MARKETING LLC,45-5604780,501,2021,6013 Brownsboro Park Blvd Ste H,Louisville,KY,40207, 502-551-9523,Advertising & Related Services,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31 NORTH WEALTH MANAGEMENT,81-4246051,501,2020,122 2nd St E,Tifton,GA,31794, 229-396-4101,Commercial & Industrial Machinery & Equipment (except Automotive & Electronic) Repair & Maintenance,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32WIN INC,82-3355297,501,2020,145 Plaza Dr,Westmont,IL,60559,,Spectator Sports (including sports clubs & racetracks),January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
340 AVIATION SERVICES LLC,83-2796354,501,2020,129 Bethea Rd Ste 403,Fayetteville,GA,30214, 770-629-4375,Governmental Instrumentality or Agency,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3453 PARSONS INC,30-0002496,501,2020,3453 Parsons Ave,Columbus,OH,43207, 614-530-3824,Supermarkets and Other Grocery (except Convenience) Stores,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360 CONSTRUCTION LLC,46-1903711,501,2020,1985 Ponce De Leon Ave Ne,Atlanta,GA,30307, 678-362-0047,Jewelry Stores,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360 PHYSICAL THERAPY LLC,86-1035283,501,2020,1076 W Chandler Blvd Ste 103,Chandler,AZ,85224, 480-821-1997,"Offices of Physical, Occupational & Speech Therapists, & Audiologists",January,"Health, Dental, Vision",106,0,Single Employer Plan,N,False,,"$633,955",AETNA,AETNA,AETNA,,,,,LOCKTON COS,AETNA,"Health(other than dental or vision), Dental, Vision, Prescription drug",139,"$125,679","$10,805",$0,BLACK GOULD & ASSOC,,"$1,875",1.49,LOCKTON COS,,"$8,930",7.11,AETNA,"Health(other than dental or vision), Prescription drug",116,"$508,276","$35,956",$0,BLACK GOULD & ASSOC,,"$11,638",2.29,LOCKTON COS,,"$24,318",4.78,,,,,,,,,,,,,,,,,,,,,,,
37TH STREET COOKING INC,58-2356248,501,2020,105 E 37th St,Savannah,GA,31401, 912-236-5547,All Other Personal Services,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3B MACHINE & WELD,81-2831590,501,2021,106 Business Highway 61 S,Bowling Green,MO,63334, 573-213-5060,Motor Vehicle Parts Mfg,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3B VENTURES LLC,46-3552536,501,2021,1440 Bellefontaine Ave,Lima,OH,45804, 567-289-0008,Other Automotive Repair & Maint. (incl oil change & lube shops & car washes),January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3F PROPERTIES LLC,20-3225364,501,2021,2500 N Slappey Blvd,Albany,GA,31701, 229-405-9673,Residential Building Construction,August,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3GEN HOSPITALITY LLC,84-4585805,501,2021,130 W Riverside Dr,Jeffersonville,IN,47130, 502-500-7370,Special Food Services (including food service contractors & caterers),October,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3P LLC,83-4334741,501,2021,401 Se 6th St Ste 108,Evansville,IN,47713, 812-496-5353,"Management, Scientific, & Technical Consulting Services",October,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3P SOLUTIONS INC,85-0828212,501,2020,12095 Waters Edge Ct,Loveland,OH,45140, 513-600-5197,Custom Computer Programming Services,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3V SIGMA USA INC,51-0228853,507,2020,888 Woodstock St,Georgetown,SC,29440, 843-546-8556,Basic Chemical Mfg,January,Dental,0,0,Single Employer Plan,N,False,,$0,,,,,,,,,GUARDIAN LIFE,Dental,0,$0,$0,$0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3V SOLUTIONS LLC,27-2195466,501,2020,3500 Lenox Rd Ne Ste 1500,Atlanta,GA,30326, 770-580-9908,Printing & Related Support Activities,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4 EVER HAPPY HOMES INC,81-1906441,501,2020,4310 Havenridge Pl,Cumming,GA,30041, 678-521-7170,Governmental Instrumentality or Agency,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4 GUYS & 3 WIVES LLC,47-4044917,501,2021,226 W Main St,West Plains,MO,65775, 417-204-4809,"Other Food Mfg (including coffee, tea, flavorings & seasonings)",June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4-WAY PRODUCTIONS INC,35-1820166,501,2021,1079 S County Road 60 Sw,Greensburg,IN,47240, 812-663-6150,"Support Activities for Crop Production (including cotton ginning, soil preparation, planting, & cultivating)",October,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425 NILES CORTLAND ROAD LLC,45-3538767,501,2020,9400 E Market St,Warren,OH,44484, 330-393-6224,Offices of Real Estate Agents & Brokers,May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4401 ARMOUR ROAD LLC,20-4831507,501,2020,2011 Springdale Dr,Columbus,GA,31906, 706-325-5852,Motion Picture & Video Industries (except video rental),April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
451 GROUP PARTNERS LLC,22-3700489,501,2020,405 Lexington Ave Fl 9,New York,NY,10174, 212-991-5749,"Other Information Services (including news syndicates, libraries, internet publishing & broadcasting)",January,"Health, Life Insurance, Dental, Vision, Temporary Disability, Prepaid Legal Services, Long Term Disability, Death Benefits, Other, Unfunded/Fully Insured: Not Filing Next Year",49,0,Single Employer Plan,N,False,,"$765,259",UNITED HEALTHCARE,GUARDIAN LIFE,VISION SERVICE PLAN,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,USI,UNITED HEALTHCARE,"Health(other than dental or vision), Prescription drug, PPO contract",80,"$666,913","$34,113",$0,USI,,"$34,113",5.12,,,,,VISION SERVICE PLAN,Vision,36,"$4,874",$324,$0,USI,,$324,6.65,,,,,METROPOLITAN PROPERTY & CASUALTY INSURANCE CO,"Other (specify), Legal",33,"$9,456","$1,033",$133,USI,,$841,8.89,USI,,$325,3.44,,,,,,,,,
4542 EAST 131ST LLC,86-2774353,501,2021,4542 E 131st St,Cleveland,OH,44105, 216-527-4121,Special Food Services (including food service contractors & caterers),January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4J CINCY LLC,83-3080483,501,2020,115 Karl Brown Way,Loveland,OH,45140, 310-809-4532,Special Food Services (including food service contractors & caterers),May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4POINT CAPITAL LLC,81-3407683,501,2020,4030 Port Springs Trl,Snellville,GA,30039, 910-619-8669,Freestanding Ambulatory Surgical & Emergency Centers,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4R RESTAURANT GROUP LLC,27-2064689,502,2020,210 N Park Ave,Winter Park,FL,32789, 407-620-0655,Full-Service Restaurants,January,"Health, Life Insurance, Dental, Death Benefits",148,0,Single Employer Plan,N,True,,"$51,513",,UNITED HEALTHCARE,,UNITED HEALTHCARE,,,UNITED HEALTHCARE,JAMES GROUP,UNITED HEALTHCARE,"Dental, Life insurance, Other (specify), Accidental Death & Dismemberment",153,"$51,513","$3,352",$0,JAMES GROUP,,"$3,352",6.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4SPINE LLC,20-1308228,501,2020,1328 Dekalb Ave Ne,Atlanta,GA,30307, 404-222-9998,Other General Purpose Machinery Mfg,April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5 STAR ENGINEERING,45-1066576,501,2020,2151 Willowcreek Rd,Portage,IN,46368, 708-447-0972,Engineering Services,October,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
524 CREATIVE INC,37-1510375,501,2020,127 Church St Ne Ste 200,Marietta,GA,30060, 561-252-7511,"All Other Miscellaneous Store Retailers (including tobacco, candle, & trophy shops)",April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5H FABRICATION & DESIGN LLC,83-4631670,501,2020,801 Moreau St,Sainte Genevieve,MO,63670, 573-880-4116,Architectural & Structural Metals Mfg,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5K ENTERPRISES INC,27-5561693,501,2020,PO Box 4277,Saint Joseph,MO,64504, 816-294-0768,All Other Personal Services,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5TH METHOD CONSULTING LLC,26-3836913,501,2020,4555 Mansell Rd Ste 300,Alpharetta,GA,30022, 888-933-6276,"Other Information Services (including news syndicates, libraries, internet publishing & broadcasting)",April,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
606 HOLDINGS LLC,86-2195799,501,2021,70 Morton Blvd,Hazard,KY,41701, 606-439-2579,Offices of Other Holding Companies,June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
614 CUSTOM HOMES,85-2770874,501,2020,1235 Fareharm Dr,New Albany,OH,43054, 614-579-1831,"Women's, Girls', and Infants' Cut & Sew Apparel Mfg",May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
614 EXTERIORS LLC,81-4845813,501,2020,5644 Sinclair Rd,Columbus,OH,43229, 614-914-4840,"Foundation, Structure, & Building Exterior Contractors (including framing carpentry, masonry, glass, roofing, & siding)",May,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
619 RECRUITING,83-3185162,501,2021,350 Massachusetts Ave Ste 300,Indianapolis,IN,46204, 317-727-2932,Employment Services,October,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
620 EAST SMITH RD INC,34-1038114,501,2021,620 E Smith Rd,Medina,OH,44256, 330-722-0620,Lessors of Miniwarehouses & Self-Storage Units (including equity REITs),September,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66 TRUCK & FOREIGN SALVAGE INC,20-8147148,501,2021,3835 W 7th St,Joplin,MO,64801, 417-781-8160,Other Automotive Repair & Maint. (incl oil change & lube shops & car washes),June,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69 AG INC,91-1785778,501,2021,57339 828 1/2 Road,Pilger,NE,68768, 402-369-1696,Oilseed & Grain Farming,January,Health,,,Single Employer Plan,N,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,