Account Name,Account Street,Account City,Account State,Account Zip,Account Phone,Account Website,Industry,Contact 1:  First Name,Contact 1:  Last Name,Contact 1: Title,Contact 1: Email,Contact 2: First Name,Contact 2: Last Name,Contact 2: Title,Contact 2: Email,Contact 3: First Name,Contact 3: Last Name,Contact 3: Title,Contact 3: Email,Approximate Employees,TPA,Top Plan Health Carrier,Top Plan Dental Carrier,Top Plan Vision Carrier,Top Plan Life Carrier,Top Plan STD Carrier,Top Plan LTD Carrier,Top Plan Voluntary Carrier,Largest Broker,JDA Link
1 CONSTRUCTION INC,4153 S Butler Ave,Indianapolis,IN,46203, 317-319-5436,,Residential Building Construction,,,,,Jennifer,Elkin,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210429154546NAL0012577344001
1 SOURCE CONSULTING INC,PO Box 57,Lanham,MD,20703, 202-624-0800,1-sc.com,Other Computer Related Services,Diane,Jeffers,Director Human Resources,diane.jeffers@1-sc.com,Diane,Jeffers,,,,,,,45,,CIGNA,CIGNA,CIGNA,CIGNA,CIGNA,CIGNA,CIGNA,GOLDEN & COHEN,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210825123249NAL0020028674001
1-2-3 GLUTEN FREE INC,125 Orange Tree Dr,Chagrin Falls,OH,44022, 216-378-9233,123glutenfree.com,Grain & Oilseed Milling,,,,,Stephen,Millard,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220328141333NAL0034095346001
1-2-3 GLUTEN FREE INC,125 Orange Tree Dr,Chagrin Falls,OH,44022, 216-378-9233,123glutenfree.com,Grain & Oilseed Milling,,,,,Michael,Bailey,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210722100849NAL0001504579001
1010DATA SERVICES LLC,432 Park Ave S Fl 15,New York,NY,10016, 646-300-8121,1010data.com,Custom Computer Programming Services,Inna,Kuznetsova,Chief Executive Officer,inna@1010data.com,Terry,Pauzer,Chief People Officer,terry@1010data.com,Wendy,Baum,Senior Vice President of Finance,wendy@1010data.com,216,,CIGNA,,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GROUP HEALTH SOLUTIONS,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210908132630NAL0008408657001
1062 TECHNOLOGIES INC,1062 Ohio Works Dr,Youngstown,OH,44510, 800-345-9353,centerstreettech.com,"Management, Scientific, & Technical Consulting Services",Michael,Garvey,Chief Executive Officer,,Bill,Watson,Managing Director,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211123133454NAL0012807842001
10X ORTHOPEDICS,2441 Larchmoor Pkwy Nw,Canton,OH,44708, 330-268-3663,,Offices of Dentists,,,,,Stephen,Millard,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220328141333NAL0010122963001
11 ATHLETICS,1600 Alum Creek Dr,Columbus,OH,43209, 614-599-0993,,"Other Amusement & Recreation Industries (incl golf courses, skiing facilities, marinas, fitness centers, & bowling centers)",,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220801123636NAL0010052400001
112BR LLC,112 W National Ave,Brazil,IN,47834, 812-243-1855,,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",,,,,Jennifer,Elkin,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210429154547NAL0006760499001
123 NET INC,24700 Northwestern Hwy Ste 700,Southfield,MI,48075, 248-228-8206,123.net,Other Computer Related Services,James,Kandler,Chief Operating Officer,,Daniel,Irvin,President and Chief Executive Officer,,,,,,153,,BCBS OF MI,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,PRINCIPAL LIFE INSURANCE CO,,EDWARD MAITLAND,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210528104620NAL0012961840001
14720 HARVARD INC,14720 Harvard Ave,Cleveland,OH,44128, 216-295-0270,,Full-Service Restaurants,,,,,Michael,Bailey,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220720091222NAL0003400050001
1487 BREWERY,7620 Industrial Pkwy,Plain City,OH,43064, 614-504-3640,1487brewery.com,Breweries,Ben,King,Chief Executive Officer,,Lyle,Bigelow,Operating Director,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055800NAL0011659649001
180 DEMO,1059 Cable Ave Ste B,Columbus,OH,43222, 614-245-5489,,Other Specialy Trade Contractors (including site preparation),,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220801123957NAL0010060464001
1842 INN LLC,353 College St,Macon,GA,31201, 478-741-1842,,Other Specialy Trade Contractors (including site preparation),,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144505NAL0006215843001
1A SMART START LLC,500 E Dallas Rd Ste 100,Grapevine,TX,76051, 469-735-4643,smartstartinc.com,"All Other Professional, Scientific, & Technical Services",Matt,Strausz,Chief Executive Officer,,David,Allen,Chief Financial Officer,david.allen@smartstartinc.com,Donna,Jackson,Human Resources Payroll Staff Accountant,,0,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210716113243NAL0009200563001
1ST CHOICE ACCOUNTING AND TAX,10 E Johnston St,Forsyth,GA,31029, 478-994-8075,,Pharmacies & Drug Stores,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144110NAL0005356291001
1ST CHOICE CREDIT UNION,315 Auburn Ave Ne,Atlanta,GA,30303, 404-832-5800,,Credit Unions,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144110NAL0019366386001
1ST CHOICE HEALTH & WELLNESS,200 Skyline Vw,Floyds Knobs,IN,47119, 812-945-4500,,Offices of Chiropractors,,,,,Robert,Moore,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220728180145NAL0013747617001
1ST CHOICE HEALTHCARE LLC,1107 S Madison St,Webb City,MO,64870, 417-673-8090,,Other Health & Personal Care Stores,,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102229NAL0020575664001
1ST CHOICE ROOFING CINCY,6338 Snider Rd Unit 749,Mason,OH,45040, 513-607-9822,,"Foundation, Structure, & Building Exterior Contractors (including framing carpentry, masonry, glass, roofing, & siding)",,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220801123637NAL0008945073001
1ST SOURCE PRODUCTS INC,2822 Sable Mill Ln,Jeffersonville,IN,47130, 812-822-7466,1stsourceproducts.com,"Spec. Design Svcs (incl interior, industrial, graphic, & fashion design)",Don,Sandusky,President and Chief Executive Officer,dsandusky@1stsourceproducts.com,Daniel,Lavoie,Financial Controller,dlavoie@1stsourceproducts.com,Suzanne,Mowry,Human Resources,smowry@1stsourceproducts.com,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210429154547NAL0007551571001
2 B ORGANIZED FRANCHISE SYSTEMS,2733 E Battlefield St,Springfield,MO,65804, 417-880-2325,,All Other Personal Services,,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228101429NAL0011850401001
20/20 AUTO GLASS,230 W Killarney Lk,Moore,SC,29369, 864-590-5734,2020glass.com,"Automotive Body, Paint, Interior, & Glass Repair",Matthew,Bailey,Owner,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220624113233NAL0001645139001
21ST CENTURY EQUIPMENT LLC,601 5th Ave,Scottsbluff,NE,69361, 308-284-4049,21stcenturyequipment.net,"All Other Miscellaneous Store Retailers (including tobacco, candle, & trophy shops)",Tim,Gieschen,Vice President Finance,,Owen,Palm,Chief Executive Officer and President,,Patty,Woodmancy,Vice President of Human Resources,,0,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210707113614NAL0003445331001
21ST CENTURY LEADERS INC,115 New St Ste B,Decatur,GA,30030, 404-373-7441,,Lessors of Miniwarehouses & Self-Storage Units (including equity REITs),,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027143646NAL0010631584001
21ST CENTURY PARKS INC,471 W Main St Ste 202,Louisville,KY,40202, 502-584-0350,theparklands.org,Support Activities For Forestry,DAVID,MORGAN,President,,MICHAEL,NIELSEN,Vice President of Finance and Operations,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211214150950NAL0000677920001
2JF POULTRY LLC,4609 Old Cheney Rd,Beaver Crossing,NE,68313, 402-641-2941,,Poultry & Egg Production,,,,,Robert,Moore,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220412162710NAL0018763312001
2WR OF GEORGIA INC,11 9th St Ste 120,Columbus,GA,31901, 706-780-4106,,Architectural Services,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201222131656NAL0007198673001
3 HEARTS LLC,1409 Wo Ezell Blvd,Spartanburg,SC,29301, 864-699-9525,,Individual & Family Services,,,,,Robert,Moore,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220728180227NAL0003353235001
3 JS WRECK TECH,9019 Princeton Glendale Rd,West Chester,OH,45011, 513-860-1313,three-js-wreck-tech.edan.io,Motor Vehicle Towing,,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211123131113NAL0006881568001
3 KINGS CONSTRUCTION RESIDENTIAL LLC,5239 W Fayetteville Rd,Atlanta,GA,30349, 404-840-0344,,Other Specialy Trade Contractors (including site preparation),,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144240NAL0005358771001
3(16) FIDUCIARY SERVICES CORPORATION,6234 Old Highway 5 Ste D9 #508,Woodstock,GA,30188, 561-440-2139,,Other Financial Investment Activities (incl portfolio mgmt & investment advice),,,,,Ryan,Feldman,,,,,,,140,,,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,WILLIS TOWERS WATSON,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210614123157NAL0010723953001
3-2 CAPITAL LLC,1215 Wildwood Ln,Dalton,GA,30720, 706-618-2429,,Other Financial Investment Activities (incl portfolio mgmt & investment advice),,,,,David,Jolley,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220223140628NAL0018183394001
30 LINES,121 E Nationwide Blvd,Columbus,OH,43215, 614-859-5030,30lines.com,Other Computer Related Services,Mike,Whaling,President and Founder,mike@30lines.com,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055804NAL0015371008001
301 INTERACTIVE MARKETING LLC,6013 Brownsboro Park Blvd Ste H,Louisville,KY,40207, 502-551-9523,,Advertising & Related Services,,,,,Shawna,Burton,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211214151325NAL0000401651001
31 NORTH WEALTH MANAGEMENT,122 2nd St E,Tifton,GA,31794, 229-396-4101,,Commercial & Industrial Machinery & Equipment (except Automotive & Electronic) Repair & Maintenance,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144112NAL0006210083001
32WIN INC,145 Plaza Dr,Westmont,IL,60559,,,Spectator Sports (including sports clubs & racetracks),,,,,R,Fagan,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210729123343NAL0014135168001
340 AVIATION SERVICES LLC,129 Bethea Rd Ste 403,Fayetteville,GA,30214, 770-629-4375,,Governmental Instrumentality or Agency,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201222131656NAL0007198689001
3453 PARSONS INC,3453 Parsons Ave,Columbus,OH,43207, 614-530-3824,kelleysmarket.com,Supermarkets and Other Grocery (except Convenience) Stores,Peter,Quigley,President and Chief Executive Officer,,Amy,Bouque,Chief People Officer,,Olivier,Thirot,Chief Financial Officer,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055804NAL0011264001001
360 CONSTRUCTION LLC,1985 Ponce De Leon Ave Ne,Atlanta,GA,30307, 678-362-0047,,Jewelry Stores,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144241NAL0007199217001
360 PHYSICAL THERAPY LLC,1076 W Chandler Blvd Ste 103,Chandler,AZ,85224, 480-821-1997,360physicaltherapy.com,"Offices of Physical, Occupational & Speech Therapists, & Audiologists",Tresha,Baldwin,President,,,,,,,,,,106,,AETNA,AETNA,AETNA,,,,,LOCKTON COS,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210617170312NAL0003659888001
37TH STREET COOKING INC,105 E 37th St,Savannah,GA,31401, 912-236-5547,,All Other Personal Services,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144112NAL0005356387001
3B MACHINE & WELD,106 Business Highway 61 S,Bowling Green,MO,63334, 573-213-5060,,Motor Vehicle Parts Mfg,,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102105NAL0020571728001
3B VENTURES LLC,1440 Bellefontaine Ave,Lima,OH,45804, 567-289-0008,,Other Automotive Repair & Maint. (incl oil change & lube shops & car washes),,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220801123638NAL0008945137001
3F PROPERTIES LLC,2500 N Slappey Blvd,Albany,GA,31701, 229-405-9673,,Residential Building Construction,,,,,David,Jolley,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220223140326NAL0011870016001
3GEN HOSPITALITY LLC,130 W Riverside Dr,Jeffersonville,IN,47130, 502-500-7370,,Special Food Services (including food service contractors & caterers),,,,,Jennifer,Elkin,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220428130826NAL0021372050001
3P LLC,401 Se 6th St Ste 108,Evansville,IN,47713, 812-496-5353,,"Management, Scientific, & Technical Consulting Services",,,,,Jennifer,Elkin,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220428130827NAL0007314739001
3P SOLUTIONS INC,12095 Waters Edge Ct,Loveland,OH,45140, 513-600-5197,3p.solutions,Custom Computer Programming Services,Erica,Jennings,Chief Executive Officer,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211123133129NAL0006934128001
3V SIGMA USA INC,888 Woodstock St,Georgetown,SC,29440, 843-546-8556,3vsigma.com,Basic Chemical Mfg,Kathryn,Dismukes,Chief Financial Officer,,Brandon,Mcclellan,Human Resources Manager,,,,,,0,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210528133451NAL0018978450001
3V SOLUTIONS LLC,3500 Lenox Rd Ne Ste 1500,Atlanta,GA,30326, 770-580-9908,,Printing & Related Support Activities,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144241NAL0010077792001
4 EVER HAPPY HOMES INC,4310 Havenridge Pl,Cumming,GA,30041, 678-521-7170,,Governmental Instrumentality or Agency,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027143649NAL0010631712001
4 GUYS & 3 WIVES LLC,226 W Main St,West Plains,MO,65775, 417-204-4809,,"Other Food Mfg (including coffee, tea, flavorings & seasonings)",,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228101430NAL0026700610001
4-WAY PRODUCTIONS INC,1079 S County Road 60 Sw,Greensburg,IN,47240, 812-663-6150,,"Support Activities for Crop Production (including cotton ginning, soil preparation, planting, & cultivating)",,,,,Jennifer,Elkin,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220428130827NAL0021372114001
425 NILES CORTLAND ROAD LLC,9400 E Market St,Warren,OH,44484, 330-393-6224,,Offices of Real Estate Agents & Brokers,,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055805NAL0026440162001
4401 ARMOUR ROAD LLC,2011 Springdale Dr,Columbus,GA,31906, 706-325-5852,,Motion Picture & Video Industries (except video rental),,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144242NAL0005358851001
451 GROUP PARTNERS LLC,405 Lexington Ave Fl 9,New York,NY,10174, 212-991-5749,451research.com,"Other Information Services (including news syndicates, libraries, internet publishing & broadcasting)",Martin,Mccarthy,Chief Executive Officer and Chairman,,Carolyn,McKenna,Senior Vice President and Global Head of Human Resources,,Simon,Carruthers,Chief Operating Officer,simon.carruthers@451research.com,49,,UNITED HEALTHCARE,GUARDIAN LIFE,VISION SERVICE PLAN,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,GUARDIAN LIFE,USI,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210924081115NAL0003379937001
4542 EAST 131ST LLC,4542 E 131st St,Cleveland,OH,44105, 216-527-4121,,Special Food Services (including food service contractors & caterers),,,,,Michael,Bailey,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220720091222NAL0003408802001
4J CINCY LLC,115 Karl Brown Way,Loveland,OH,45140, 310-809-4532,,Special Food Services (including food service contractors & caterers),,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055806NAL0015371168001
4POINT CAPITAL LLC,4030 Port Springs Trl,Snellville,GA,30039, 910-619-8669,,Freestanding Ambulatory Surgical & Emergency Centers,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144507NAL0006216019001
4R RESTAURANT GROUP LLC,210 N Park Ave,Winter Park,FL,32789, 407-620-0655,4rootsfarm.org,Full-Service Restaurants,,,,,James,Bruce,,,,,,,148,,,UNITED HEALTHCARE,,UNITED HEALTHCARE,,,UNITED HEALTHCARE,JAMES GROUP,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210610132454NAL0009037104001
4SPINE LLC,1328 Dekalb Ave Ne,Atlanta,GA,30307, 404-222-9998,,Other General Purpose Machinery Mfg,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144508NAL0019385602001
5 STAR ENGINEERING,2151 Willowcreek Rd,Portage,IN,46368, 708-447-0972,5starengineering.com,Engineering Services,,,,,Jennifer,Elkin,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210429154547NAL0006760515001
524 CREATIVE INC,127 Church St Ne Ste 200,Marietta,GA,30060, 561-252-7511,,"All Other Miscellaneous Store Retailers (including tobacco, candle, & trophy shops)",,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144509NAL0019385794001
5H FABRICATION & DESIGN LLC,801 Moreau St,Sainte Genevieve,MO,63670, 573-880-4116,,Architectural & Structural Metals Mfg,,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102231NAL0014739873001
5K ENTERPRISES INC,PO Box 4277,Saint Joseph,MO,64504, 816-294-0768,,All Other Personal Services,,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102231NAL0014739921001
5TH METHOD CONSULTING LLC,4555 Mansell Rd Ste 300,Alpharetta,GA,30022, 888-933-6276,,"Other Information Services (including news syndicates, libraries, internet publishing & broadcasting)",,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144113NAL0005356419001
606 HOLDINGS LLC,70 Morton Blvd,Hazard,KY,41701, 606-439-2579,,Offices of Other Holding Companies,,,,,Shawna,Burton,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211214151147NAL0000911904001
614 CUSTOM HOMES,1235 Fareharm Dr,New Albany,OH,43054, 614-579-1831,614customhomes.com,"Women's, Girls', and Infants' Cut & Sew Apparel Mfg",,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211123132807NAL0003577283001
614 EXTERIORS LLC,5644 Sinclair Rd,Columbus,OH,43229, 614-914-4840,614exteriors.com,"Foundation, Structure, & Building Exterior Contractors (including framing carpentry, masonry, glass, roofing, & siding)",Keith,Staschke,Owner And Operator,Keith@614Exteriors.com,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055806NAL0011264097001
619 RECRUITING,350 Massachusetts Ave Ste 300,Indianapolis,IN,46204, 317-727-2932,,Employment Services,,,,,Jennifer,Elkin,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220428130829NAL0021372146001
620 EAST SMITH RD INC,620 E Smith Rd,Medina,OH,44256, 330-722-0620,,Lessors of Miniwarehouses & Self-Storage Units (including equity REITs),,,,,Stephen,Millard,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220328141334NAL0008599891001
66 TRUCK & FOREIGN SALVAGE INC,3835 W 7th St,Joplin,MO,64801, 417-781-8160,,Other Automotive Repair & Maint. (incl oil change & lube shops & car washes),,,,,Brendan,Cossette,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211228102232NAL0008760259001
69 AG INC,57339 828 1/2 Road,Pilger,NE,68768, 402-369-1696,,Oilseed & Grain Farming,,,,,Robert,Moore,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220929122812NAL0006368497001
7 STAR HOSPITALITY RESOURCE LLC,1460 Us Highway 9 N Ste 304,Woodbridge,NJ,07095, 908-461-3053,,Special Food Services (including food service contractors & caterers),,,,,Robert,Moore,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20220510170730NAL0015798256001
7080 INC,7080 Truck World Blvd Ste B,Hubbard,OH,44425, 330-534-5677,,"General Freight Trucking, Long-distance",,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055807NAL0011659969001
710 INDUSTRIES INC,4001 Collins Ln,Louisville,KY,40245, 502-656-3225,,Waste Management & Remediation Services,,,,,Shawna,Burton,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211214151147NAL0001475138001
713 ARCHITECTS,8208 Montero Dr,Prospect,KY,40059, 502-292-9914,713architects.com,Architectural Services,Tim,Barnett,Founder,,Shawna,Burton,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211214151148NAL0000654193001
723 VAPOR INC,2909 Richmond Rd Ste 60,Lexington,KY,40509, 859-396-9283,723vapor.com,"All Other Miscellaneous Store Retailers (including tobacco, candle, & trophy shops)",Jeff,Ashcraft,Operating Manager,,Shawna,Burton,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211214150951NAL0000479201001
72ANDSUNNY PARTNERS LLC,12101 Bluff Creek Dr,Playa Vista,CA,90094, 310-215-9009,72andsunny.com,Advertising & Related Services,Emily,Venizelos,Executive Talent and Operations Director,emily@72andsunny.com,Dave,Williams,Head of Finance,dave@72andsunny.com,Glenn,Cole,Founder and Chairman,glenn@72andsunny.com,377,,ANTHEM BLUE CROSS OF CA,ANTHEM BLUE CROSS OF CA,ANTHEM BLUE CROSS OF CA,UNUM,UNUM,UNUM,UNUM,LOCKTON COS,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20210614125800NAL0013093312001
84 WEST LLC,2295 Us Highway 84 W,Valdosta,GA,31601, 229-316-2143,,Shoe Stores,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144510NAL0006216131001
86BORDERS LLC,1266 W Paces Ferry Rd Nw #674,Atlanta,GA,30327, 404-277-0837,,"Data Processing, Hosting, & Related Services",,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144511NAL0006216163001
920 FRIES FROZEN FOODS LLC,846 S Gray St,Millen,GA,30442, 912-601-7070,,Snack and Non-alcoholic Beverage Bars,,,,,,,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20211027144511NAL0006216211001
937 SALON AND SPA LLC,1835 E Stroop Rd,Dayton,OH,45429, 937-536-8057,937salonandspa.com,Beauty Salons,,,,,Matt,Appenzeller,,,,,,,,,,,,,,,,,http://gi.judydiamond.com/PlanDetails/PlanSummary.aspx?AckID=20201106055808NAL0015765104001